Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,30,,,,
2,-,The Black Eyed Peas,Don't Phunk With My Heart,-,1,13,,,,
3,down,LoFi HipHop Guru,Xsl,1,1,3,,,,
4,-,Will Smith,Wild Wild West,-,1,30,,,,
5,-,B.o.B,Haterz Everywhere (feat. Wes Fif),-,5,1,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,26,,,,
7,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,59,,,,
8,up,MC HotDog,"海洋 (feat. 張震嶽, 黃冠豪, 家家 & 王湯尼)",9,1,27,,,,
9,-,Lil Soul,巧克力愛情,-,3,29,,,,
10,-,Barry Chen,No Worry (feat. 瘦子E.SO),-,2,13,,,,
11,-,Nelly,Headphones (feat. Nelly Furtado),-,11,1,,,,
12,-,Iggy Azalea,Team,-,12,2,,,,
13,-,ZENBØ,ZENBORGHINI,-,12,10,,,,
14,-,ICY BOI,阿里巴巴,-,1,2,,,,
15,-,蛋堡,找王A,-,8,23,,,,
16,up,"Mike Titan, A7mc & Hilltop Productions",Magnum Opus,23,7,2,,,,
17,-,小春 Kenzy,大丈夫,-,4,4,,,,
18,-,Shao,Shao (Paper),-,12,7,,,,
19,-,Khakii,Choices (feat. Colde),-,5,9,,,,
20,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,7,1,,,,
21,-,冰鑫,刀劍如夢,-,11,7,,,,
22,up,熊仔,星座學家 (feat. 9m88),39,6,40,,,,
23,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,8,33,,,,
24,-,黃立成&麻吉,Jump 2003,-,2,14,,,,
25,down,Doja Cat,Paint The Town Red,4,3,5,,,,
26,-,Afro B & Ozuna,DROGBA (JOANNA) [Summer Cem Remix],-,26,1,,,,
27,-,黃立成&麻吉,我是為你活,-,8,22,,,,
28,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,56,,,,
29,-,Kumachan,FloWisdom,-,7,8,,,,
30,-,蛋堡,月光下,-,17,2,,,,
31,-,Massacre07,5 de Agosto (feat. Yeron R),-,31,2,,,,
32,-,Billy Young,Every Little Thing,-,21,6,,,,
33,-,呂士軒,人生地熟,-,14,14,,,,
34,-,Yung Gravy,Betty (Get Money),-,19,20,,,,
35,-,蛋堡,經典!,-,11,2,,,,
36,down,婁峻碩,Airplane,29,1,134,,,,
37,-,Will Smith,Just the Two of Us,-,2,13,,,,
38,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,-,4,26,,,,
39,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,30,6,,,,
40,-,蛋堡,鄉愁,-,36,4,,,,
41,-,JOTA ESE,Abstract Mornings,-,4,9,,,,
42,up,Post Malone & The Weeknd,One Right Now,53,26,19,,,,
43,down,Coi Leray,Players,32,13,23,,,,
44,-,葛仲珊,秘密 (feat. 盧廣仲),-,5,21,,,,
45,-,Blood Raw & DJ Smallz,On the Way,-,43,1,,,,
46,down,Post Malone,Circles,7,1,96,2,2019-10-06,2,2019-10-06
47,-,mihimaru GT,Shiawase Ni Narou,-,32,2,,,,
48,-,SKY-HI,朝が来るまで,-,6,7,,,,
49,-,Frankie_D,Verse I haven't done yet...,-,23,4,,,,
50,-,Young Jeezy,Leave You Alone (feat. Ne-Yo),-,50,2,,,,
51,-,陳瑾緗 Allyson & C Grass,幸好沒有虧你,-,8,7,,,,
52,down,瘦子E.SO,伯父,41,19,6,,,,
53,-,呂士軒,孬種走了,-,24,3,,,,
54,-,Balkan Beat Box,Hermetico Dirty Remix,-,54,1,,,,
55,-,呂士軒,高分貝,-,9,30,,,,
56,down,Lil Durk,All My Life (feat. J. Cole),30,26,10,,,,
57,-,MC HotDog,十局上半,-,6,10,,,,
58,-,Lil Wayne,Lollipop,-,19,1,,,,
59,down,Lonnie,One Night Stand,27,21,26,,,,
60,-,RAVI,HOLIDAY,-,33,3,,,,
61,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album] [Extended],38,38,3,,,,
62,-,孫驍,邪不壓正,-,41,5,,,,
63,-,黃立成&麻吉,麻吉,-,2,125,,,,
64,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],33,1,51,,,,
65,-,大支,表面 (feat. Hello Nico),-,10,14,,,,
66,down,高爾宣 OSN,Runaway,12,4,149,,,,
67,-,Isey,嗚嗚嗚,-,11,1,,,,
68,-,頑童MJ116,Bad Neighbor,-,63,4,,,,
69,-,Soprano,Forrest,-,69,1,,,,
70,-,瘦子E.SO,She Ain't Watchin',-,16,5,,,,
71,-,Professor Green,In the Shadow of the Sun,-,71,1,,,,
72,-,曾柏鈞,妳的留言,-,10,3,,,,
73,-,張伍,黃昏 (feat. 壞特 ?te),-,32,3,,,,
74,-,布朗,為自己加油,-,3,34,,,,
