Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,47,,,,
2,-,50 Cent,Candy Shop (feat. Olivia),-,2,8,,,,
3,down,Ryan Carter,That's a Bit Yucky,2,2,37,,,,
4,up,Jony J,玩遊戲,6,2,15,,,,
5,down,24kGoldn,Mood (feat. iann dior),3,2,11,33,2020-08-23,1,2020-10-11
6,up,Pop Smoke,What You Know Bout Love,18,6,4,,,,
7,up,Post Malone,Wow.,14,4,40,,,,
8,up,たまちゃん,Ne,11,1,53,,,,
9,-,瘦子E.SO,稱讚她的美,-,3,13,,,,
10,-,Ramblr,Let Me Blow Ya Mind,-,3,9,,,,
11,up,Bonita McAfee-Mitchell & Various Artists,Silent Tears,41,3,46,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),85,2,53,26,2019-10-06,26,2019-10-06
13,-,慢慢說,五虎,-,7,6,,,,
14,-,Big Punisher,Still Not a Player (feat. Joe),-,14,2,,,,
15,-,Driven The Rockstar Kid,Party Hard,-,11,2,,,,
16,-,The Black Eyed Peas,Union (feat. Sting) [feat. Sting],-,5,4,,,,
17,down,Wes Nelson & Hardy Caprio,See Nobody,4,4,2,,,,
18,-,蛋堡,梅雨記,-,9,5,,,,
19,up,Freddie Dredd,Cha Cha,34,10,33,,,,
20,up,高爾宣 OSN,So Bad,79,4,10,,,,
21,-,Jessi,Down,-,21,1,,,,
22,-,Will Smith,Men In Black,-,9,10,,,,
23,down,Post Malone,Circles,19,1,50,2,2019-10-06,2,2019-10-06
24,-,呂士軒,高分貝,-,9,7,,,,
25,-,Cardi B,Bodak Yellow,-,25,3,,,,
26,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),60,10,8,,,,
27,-,Zuse,I Remember,-,27,1,,,,
28,-,Kalvonix,One Day I'll Be Fine,-,5,13,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],10,5,16,,,,
30,-,婁峻碩,Colorful,-,1,32,,,,
31,-,Drake,God's Plan,-,26,3,,,,
32,-,Breezy B,UK Goes,-,32,1,,,,
33,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,1,4,,,,
34,-,孫尤安,伸縮自在的愛 (feat. ØZI),-,2,31,,,,
35,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,8,10,,,,
36,-,G-Eazy,Hate the Way (feat. blackbear),-,5,1,,,,
37,-,兄弟本色,We Will Rule 背水一戰 (電影「魔獸 」中文推廣曲),-,9,4,,,,
38,up,高尔宣 OSN,Without You,65,1,26,,,,
39,up,The Black Eyed Peas,Don't Lie,59,4,29,,,,
40,-,50 Cent,In Da Club,-,13,6,,,,
41,down,Eminem,River (feat. Ed Sheeran),21,15,24,,,,
42,up,呂士軒,獨享餐,53,3,9,,,,
43,-,Dizzy Dizzo,落葉,-,6,2,,,,
44,-,Ramengvrl,Vaselina (feat. euro),-,20,1,,,,
45,up,Shiest D,Genysis,70,8,7,,,,
46,-,慢慢說,為自己開心,-,4,6,,,,
47,-,DJ Clif,Drums Soul 1,-,24,2,,,,
48,-,Warren G,I Want It All (feat. Mack 10),-,48,1,,,,
49,down,婁峻碩,Airplane,47,1,31,,,,
50,-,Tyga,Dip,-,24,1,,,,
51,up,The Black Eyed Peas,Hey Mama,71,11,30,,,,
52,-,許時,真的,-,13,8,,,,
53,-,Lloyd,Get It Shawty (Main),-,12,5,,,,
54,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,20,4,,,,
55,-,Wes Coas,Neva Give Up (feat. the Smugglaz),-,55,1,,,,
56,-,Flo Rida,Low (feat. T-Pain),-,3,28,,,,
57,-,Ja Rule,Livin' It Up (feat. Case),-,40,8,,,,
58,up,Leo王,朋友朋友,90,5,17,,,,
59,-,el maath,La Hora Del té (feat. Andrés Laforet),-,6,19,,,,
60,-,Keem Hyoeun,"Come Back (feat. Leellamarz, Hash Swan & Skinny Brown)",-,12,2,,,,
61,-,Pop Smoke,What You Know Bout Love,-,17,1,81,2020-07-12,14,2020-10-18
62,-,Scottie Tripn,911,-,62,1,,,,
63,up,Dominant,Weekend Mornings,95,2,32,,,,
64,-,King Wizdom,Harry & Ron,-,64,1,,,,
65,up,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),76,5,15,,,,
66,-,Nicki Minaj,Starships,-,11,12,,,,
67,-,Aeryk Bacon,Nico and the Niners,-,67,1,,,,
68,-,Ghost Mask,Perso,-,26,5,,,,
69,-,Nelly,Hot In Herre,-,5,7,,,,
70,down,Vanilla Ice,Ice Ice Baby,69,12,6,,,,
71,-,Nicki Minaj & Cassie,The Boys,-,29,4,,,,
72,up,Bon Voyage,Acanthus,96,12,4,,,,
73,-,Johnny Sam,Bitches & Flowers,-,8,8,,,,
74,-,頑童MJ116,MJ Fresh Gang (feat. MC HotDog),-,32,4,,,,
75,down,高爾宣 OSN,No Name,43,6,22,,,,
76,-,Big Sean,Single Again,-,5,9,,,,
77,down,Saweetie,Tap In,57,15,9,,,,
78,down,老莫,女士優先 (feat. ?te),52,29,5,,,,
79,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,9,16,,,,
80,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",舞曲大帝國 (feat. Jessie.C),97,2,2,,,,
81,down,Subliminal,subliminal messages,12,3,22,,,,
82,-,Nelly,Hot In Herre,-,54,2,,,,
83,down,蛋堡,史詩,78,20,6,,,,
84,-,SOUL'd OUT,W.W.W,-,21,2,,,,
85,-,黃大謙,想要離開你 (feat. Limi),-,85,1,,,,
86,up,Skee-Lo,I Wish (Radio Edit),91,34,7,,,,
87,-,Shanti Dope,Nadarang,-,25,2,,,,
88,down,瘦子E.SO,太陽,48,2,17,,,,
89,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,21,5,,,,
90,-,高爾宣 OSN,Runaway,-,4,43,,,,
91,-,Post Malone,Better Now,-,25,5,,,,
92,-,頑童MJ116,兵法,-,10,14,,,,
93,-,Lecrae,All I Need Is You,-,21,5,,,,
94,down,Juice WRLD & Marshmello,Come & Go,29,2,16,4,2020-07-19,4,2020-07-19
95,-,Monifah,Touch It,-,42,2,,,,
96,-,Young Dolph,RNB (feat. Megan Thee Stallion),-,16,5,,,,
97,-,Wiz Khalifa,Black and Yellow,-,13,2,,,,
98,-,ALLMO$T,Bagay Tayo,-,17,4,,,,
99,down,路壹,Just Say So (feat. 蔡健雅),33,4,25,,,,
100,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,6,25,79,2020-04-19,1,2020-07-05
