Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Black Eyed Peas,Don't Phunk With My Heart,-,1,4,,,,
2,down,Larchaa,E.T (Extra Terrestrial),1,1,122,,,,
3,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,24,,,,
4,-,MC HotDog,阿姨,-,1,1,,,,
5,up,Nelly,Dilemma (feat. Kelly Rowland),14,1,23,,,,
6,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,5,4,33,2020-02-23,33,2020-02-23
7,up,熊仔,星座學家 (feat. 9m88),10,6,4,,,,
8,down,MC HotDog,他們根本不是Rapper,7,7,2,,,,
9,-,MC HotDog,我的生活Ⅱ,-,5,8,,,,
10,down,Will Smith,Wild Wild West,6,1,18,,,,
11,-,Young Thotty,Britney Britney,-,8,1,,,,
12,-,Drake,Passionfruit,-,4,14,,,,
13,up,Jack Harlow,First Class,51,12,2,,,,
14,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",舞曲大帝國 (feat. Jessie.C),30,2,28,,,,
15,down,PRS SoufGod & PRS Rell,Massively Massive,8,3,6,,,,
16,-,MC HotDog,謝謝啞唬,-,16,10,,,,
17,up,影子計劃,太空艙,64,7,7,,,,
18,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,15,4,8,,,,
19,down,黃立成&麻吉,我愛周星星,18,3,47,,,,
20,-,國蛋,嘻哈囝,-,6,13,,,,
21,-,ØZI,Slide,-,14,12,,,,
22,-,Snow,Informer,-,10,7,,,,
23,-,Drik Barbosa,Quem Tem Joga (feat. Gloria Groove & Karol Conka),-,23,1,,,,
24,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,82,24,4,,,,
25,-,瘦子E.SO,太陽,-,2,38,,,,
26,-,熊仔 & 吳卓源,買榜,-,2,18,,,,
27,-,Snoopy SoFly,Hate Less Love More,-,27,6,,,,
28,-,염따,나를 떠나가지 마,-,10,2,,,,
29,-,呂士軒,人生地熟,-,14,8,,,,
30,-,李杰明 W.M.L & 陳忻玥,炙愛,-,1,4,,,,
31,-,The Notorious B.I.G.,Friend of Mine,-,4,1,,,,
32,-,大支,9527,-,12,4,,,,
33,-,Nelly,Wadsyaname (Radio Edit),-,33,2,,,,
34,-,熊仔 & BOWZ 豹子膽,給愛麗絲,-,6,11,,,,
35,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,1,4,,,,
36,-,呂士軒,保持帥哥,-,7,6,,,,
37,-,LucyPIE 鹿希派,Zone,-,17,3,,,,
38,-,RPG,So In Love With You,-,3,4,,,,
39,-,瘦子E.SO,CHANGE,-,2,39,,,,
40,-,Manu Mcklein,si te sabes el tiktok baila,-,20,10,,,,
41,-,El Maki,Noche Perfecta,-,15,2,,,,
42,-,Hi-Five,I Like the Way (The Kissing Game),-,42,1,,,,
43,-,方立維,Raining,-,43,1,,,,
44,-,Iggy Azalea,Team,-,34,1,,,,
45,up,"$$uperCandy, ERIKA, The Ł & WANMEI",GO G BYE,48,11,5,,,,
46,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,6,4,,,,
47,-,Akwid,Solución Pal Desmadre,-,21,28,,,,
48,-,Teriyaki Boyz,Tokyo Drift,-,13,11,,,,
49,down,黃立成&麻吉,麻吉,19,2,57,,,,
50,-,Contagious MC,1 Life 2 Live,-,17,7,,,,
51,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,2,10,,,,
52,-,ЛЯЛЬКА,Догоняй,-,52,1,,,,
53,-,Terror Squad,Lean Back,-,35,2,,,,
54,-,Killah P,Fly Wit Me,-,54,1,,,,
55,-,Missy Elliott,Gossip Folks (feat. Ludacris),-,31,3,,,,
56,down,Corey Gipson,Shrimp Shack,37,37,2,,,,
57,-,50 Cent,21 Questions (feat. Nate Dogg),-,24,2,,,,
58,-,Jinbo,窮得快樂,-,9,15,,,,
59,-,"HOTEL DONUTS, maco marets, MATTON, MADLISK, 関口シンゴ",Distance (feat. 関口シンゴ),-,59,1,,,,
60,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),20,1,24,,,,
61,-,婁峻碩,Colorful,-,1,56,,,,
62,-,莫宰羊,未接來電,-,9,3,,,,
63,down,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),25,25,2,,,,
64,-,頑童MJ116,飆高速,-,64,1,,,,
65,up,大支,男性的表白 (feat. 李嘉),74,13,7,,,,
66,-,bbno$,mathematics,-,66,1,,,,
67,-,小人,安妮安妮醒一醒 (feat. 閻韋伶),-,7,9,,,,
68,down,Saweetie,Closer (feat. H.E.R.),67,36,8,,,,
69,-,黃立成&麻吉,我是為你活,-,8,17,,,,
70,-,Donguralesko,That's What's Up? (feat. Spo & TEE),-,30,1,,,,
71,-,SHADOW PROJECT,Hot Shower,-,6,6,,,,
72,-,小春Kenzy,香火 (feat. 李英宏),-,1,75,,,,
73,-,李英宏,蘆樂佛尼亞,-,14,12,,,,
74,-,大囍門,帥哥,-,11,13,,,,
75,-,Jeffrey Kung,Boss,-,14,4,,,,
76,-,Vanilla Ice,Ice Ice Baby,-,12,33,,,,
77,-,Little Simz,Selfish (feat. Cleo Sol),-,77,1,,,,
78,-,Tokyo BLAZE,Get Into It (Yuh) [REMIX],-,78,1,,,,
79,-,M.I.A.,自我介绍(Intro),-,31,3,,,,
80,-,Skee-Lo,I Wish (Radio Edit),-,34,28,,,,
81,-,蛋堡,我們都有問題 (feat. N.Chen),-,7,12,,,,
82,-,Dave,Starlight,-,28,3,,,,
83,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,68,1,,,,
84,-,Original Soul,Intro,-,29,2,,,,
