Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,85,,,,
2,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",舞曲大帝國 (feat. Jessie.C),-,2,22,,,,
3,up,Ovan,I Need You,33,3,27,,,,
4,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],3,1,18,,,,
5,down,たまちゃん,Ne,2,1,91,,,,
6,-,NICKTHEREAL,i GO (Asia Remix) [feat. Sikk & JP THE WAVY],-,6,3,,,,
7,up,Burn the Bear,Elevator Music,8,2,6,,,,
8,up,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,12,3,5,,,,
9,up,Jony J,玩遊戲,9,2,53,,,,
10,-,Terry Price,Only You Can Stop the Pain,-,2,4,,,,
11,up,Lil Baby Boy,My Choppa 2,11,11,28,,,,
12,-,高爾宣 OSN,So Bad,-,4,17,,,,
13,-,周湯豪,兩秒終,-,4,12,,,,
14,up,黃立成&麻吉,麻吉,43,2,24,,,,
15,-,염따,마이클 잭슨,-,13,8,,,,
16,-,Ryan Carter,That's a Bit Yucky,-,2,62,,,,
17,-,Shadow Project,I Don't,-,3,2,,,,
18,up,The Black Eyed Peas,Don't Lie,35,4,50,,,,
19,-,婁峻碩,STAY BYE (Prod. NxxxxxS),-,10,10,,,,
20,-,Roger LS,Pra Que,-,20,1,,,,
21,up,G-Eazy x Bebe Rexha,"Me, Myself & I",31,21,2,,,,
22,up,YoungBoy Never Broke Again,One Shot (feat. Lil Baby),79,16,7,,,,
23,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,14,5,,,,
24,up,Nelly,Dilemma (feat. Kelly Rowland),68,1,6,,,,
25,-,Mustard,Ballin’ (feat. Roddy Ricch),-,25,1,,,,
26,up,Flo Rida,Low (feat. T-Pain),66,3,47,,,,
27,up,Leo王,白飯,40,10,4,,,,
28,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,28,1,,,,
29,up,兄弟本色,搖落,87,10,12,,,,
30,-,Cypress Hill,Armada Latina (feat. Pitbull & Marc Anthony),-,30,1,,,,
31,-,Snoop Dogg,California Roll (feat. Stevie Wonder),-,10,10,,,,
32,-,Axel Lee,马戏团,-,19,23,,,,
33,-,Burna Boy,Gum Body (feat. Jorja Smith),-,33,2,,,,
34,down,Leo王,消化不良,23,3,4,,,,
35,-,Masked Wolf,Say So,-,21,1,,,,
36,-,Lupe Fiasco,"Paris, Tokyo",-,36,1,,,,
37,-,Dirty Blood,"Mirror, Mirror... Mirror, Mirror...",-,37,1,,,,
38,-,張震嶽 & 頑童MJ116,慢飛,-,9,3,,,,
39,up,小春Kenzy,香火 (feat. 李英宏),89,1,57,,,,
40,up,高爾宣 OSN,Runaway,70,4,77,,,,
41,-,Junior M.A.F.I.A.,Get Money,-,41,1,,,,
42,-,The God 720,We Don't Need No Education,-,21,6,,,,
43,-,Mew Suppasit,Good Day,-,43,1,,,,
44,-,Cardi B & Bruno Mars,Please Me,-,9,5,,,,
45,-,2Pac,Do for Love,-,42,3,,,,
46,-,頑童MJ116,COSTLY LOVE,-,23,5,,,,
47,up,dylAn,iwAs170nc3,93,15,7,,,,
48,-,Jim Jones,Stronger,-,48,1,,,,
49,-,呂士軒,通勤打理,-,4,32,,,,
50,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,50,1,,,,
51,-,慢慢說,故事是這樣開始的,-,51,1,,,,
52,down,婁峻碩,Airplane,36,1,67,,,,
53,down,The Black Eyed Peas,Hey Mama,38,11,45,,,,
54,-,Teriyaki Boyz,Tokyo Drift,-,13,4,,,,
55,-,De La Soul,Me Myself and I,-,25,4,,,,
56,-,GiGi Vega,Watchu Tryna Do? (feat. TEC) [Radio Edit],-,56,1,,,,
57,-,小春Kenzy,啥款 (feat. K9),-,9,22,,,,
58,down,Eminem,River (feat. Ed Sheeran),25,15,46,,,,
59,-,"Plies, Akon & Plies & Akon",Hypnotized (feat. Akon),-,25,2,,,,
60,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,16,9,95,2020-08-30,95,2020-08-30
61,-,孫尤安,伸縮自在的愛 (feat. ØZI),-,2,43,,,,
62,-,呂士軒,獨享餐,-,4,35,,,,
63,-,Spookyli,Tenchi Muyo,-,22,2,,,,
64,-,Freddie Dredd,Cha Cha,-,10,42,,,,
65,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,9,7,,,,
66,-,House Shoes,Let It Bang (Moe Dirdee),-,38,3,,,,
67,-,Mr. Chris,Eagles,-,67,1,,,,
68,up,Will Smith,Gettin' Jiggy Wit It,76,4,39,,,,
69,-,頑童MJ116,騙吃騙吃,-,5,21,,,,
70,-,Wu-Tang Clan,C.R.E.A.M. (Cash Rules Everything Around Me) [Instrumental],-,22,2,,,,
71,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,2,87,26,2019-10-06,26,2019-10-06
72,-,Obie Trice,Got Some Teeth,-,72,2,,,,
73,-,French Montana,Wiggle It (feat. City Girls),-,18,1,,,,
74,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,9,,,,
75,down,Jinbo,窮得快樂,15,9,3,,,,
76,-,Eminem,Lose Yourself (Soundtrack Version),-,6,4,36,2020-02-16,36,2020-02-16
77,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],77,8,18,,,,
78,-,The Kid LAROI,WITHOUT YOU,-,6,28,32,2020-12-13,12,2021-02-28
79,-,Omar Baliw,Inumaga (feat. 1096 Gang),-,27,3,,,,
80,-,Skrillaphornia,Til' We Meet Again...,-,80,1,,,,
81,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,10,2,,,,
82,-,大淵MUTA,山山 (feat. Tipsy) [Original],-,12,3,,,,
83,-,Bakatoka,あいしてる,-,24,1,,,,
84,-,B'gotti100,On My Heart (Bonus Track),-,28,4,,,,
85,-,Will Smith,Miami,-,18,16,,,,
86,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),91,20,13,,,,
87,up,Ja Rule,Livin' It Up (feat. Case),100,40,14,,,,
88,-,Pras,Ghetto Supastar (That Is What You Are),-,12,22,,,,
89,down,IUNIVERSE,Elevator Music (Interlude),73,28,4,,,,
90,-,瘦子E.SO,太陽,-,2,31,,,,
91,-,Стич,Молодой и пьяный (Live),-,53,2,,,,
92,-,Manu Mcklein,si te sabes el tiktok baila,-,20,3,,,,
93,-,Sane & Keese Klappa,Active (feat. Teezy),-,3,22,,,,
