Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JAY-Z,Empire State of Mind (Live),-,1,2,,,,
2,-,Will Smith,Wild Wild West,-,1,24,,,,
3,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,18,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],44,1,12,,,,
5,up,PRS SoufGod & PRS Rell,Sleepy,5,2,13,,,,
6,-,玖壹壹,派對俠,-,5,5,,,,
7,-,"Brian Flores, Jonathan Slott, John Hunter, Jr. & Jonathan Still",Chedda,-,7,1,,,,
8,up,呂士軒,通勤打理,76,4,53,,,,
9,-,Nelly,Just a Dream,-,9,5,,,,
10,up,MC HotDog,除了說唱我什麼都不會,23,5,8,,,,
11,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,2,37,,,,
12,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,23,,,,
13,-,葛仲珊,秘密 (feat. 盧廣仲),-,5,16,,,,
14,up,Ac Radio Show,INTRO,30,4,13,,,,
15,-,蛋堡,未完待續 (Outro),-,15,1,,,,
16,up,熊仔,哥 (feat. POPO J & 王ADEN),72,12,8,,,,
17,up,熊仔 & 吳卓源,買榜,18,2,25,,,,
18,-,婁峻碩,Airplane,-,1,99,,,,
19,-,大囍門,爛人情歌,-,19,4,,,,
20,down,黃立成&麻吉,麻吉,19,2,75,,,,
21,-,Epik High,Spoiler,-,16,1,,,,
22,down,瘦子E.SO,稱讚她的美,20,3,33,,,,
23,-,蛋堡,我們都有問題 (feat. N.Chen),-,7,14,,,,
24,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,16,,,,
25,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,25,1,,,,
26,-,JZN,面具,-,26,1,,,,
27,-,Soluza,Kulele (feat. ESS'T),-,24,1,,,,
28,-,葛仲珊,Boom Boom,-,8,17,,,,
29,-,Alyhomeus,Maybe it's for the best,-,29,1,,,,
30,-,El Maki,Noche Perfecta,-,15,6,,,,
31,down,MC HotDog,謝謝啞唬,27,16,12,,,,
32,-,大支,表面 (feat. Hello Nico),-,10,10,,,,
33,down,Emanuel Kallins & Steve Skinner,Hopeless,32,16,7,,,,
34,down,Post Malone,Goodbyes (feat. Young Thug),33,1,34,10,2019-10-06,10,2019-10-06
35,down,SUSHIBOYS,Yu-Gi-Oh!,7,4,5,,,,
36,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),48,1,29,,,,
37,-,蛋堡,踩.腳.踏.車,-,3,4,,,,
38,down,Jack Harlow,First Class,24,12,20,,,,
39,up,高爾宣 OSN,Runaway,49,4,111,,,,
40,-,高爾宣 OSN,So Bad,-,4,20,,,,
41,-,Kasey Andre & Joakim Karud,Longing,-,27,1,,,,
42,-,孫驍,邪不壓正,-,41,3,,,,
43,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),-,43,1,,,,
44,-,頑童MJ116,騙吃騙吃,-,5,35,,,,
45,-,Dj Tool,Scratch instrumental (90 Bpm),-,45,1,,,,
46,-,SOUL'd OUT,W.W.W,-,21,5,,,,
47,-,Lil Baby Boy,My Choppa 2,-,11,43,,,,
48,-,Kezzo,Hasta,-,48,1,,,,
49,-,王以太,Wiz Khalfa (王以太 Remix),-,12,2,,,,
50,-,Flo Rida,Right Round (feat. Ke$ha),-,4,13,,,,
51,-,Juice WRLD,Lucid Dreams,-,17,30,7,2019-12-15,7,2019-12-15
52,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,39,2,,,,
53,-,大淵MUTA,迪士淵,-,35,1,,,,
54,-,Mink-C,Fat Welsh Weirdo,-,54,1,,,,
55,-,Missy Elliott,Gossip Folks (feat. Ludacris),-,31,4,,,,
56,-,Kumachan,Censored Suffocation,-,7,6,,,,
57,-,汁橙音樂,夜曲,-,27,1,,,,
58,-,DJ Nicky Sensation,Latin Heat Live Mix 11,-,58,1,,,,
59,-,Kardinal Offishall,Numba 1 (Tide Is High) [feat. Rihanna],-,59,1,,,,
60,-,Megan Thee Stallion,Simon Says (feat. Juicy J),-,60,1,,,,
61,-,Post Malone,rockstar (feat. 21 Savage),-,7,25,,,,
62,-,MC HotDog,Ladyboy (feat. 馬念先),-,6,2,,,,
63,-,Skofka,Не забудем і не пробачим,-,63,1,,,,
64,-,ØZI,We Out Here,-,2,28,,,,
65,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,13,8,,,,
66,-,高尔宣 OSN,Without You,-,1,43,,,,
67,-,Saweetie,ICY GRL,-,39,6,,,,
68,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,68,2,,,,
69,-,蛋堡,Soft Lintro,-,34,2,,,,
70,down,Nelly,Dilemma (feat. Kelly Rowland),3,1,32,,,,
71,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,16,4,,,,
72,-,DJ SASA,涙そうそう,-,72,1,,,,
73,-,Tone-Loc,Funky Cold Medina,-,16,3,,,,
74,-,黃旭,傷心禮拜六,-,74,1,,,,
75,down,Akwid,Solución Pal Desmadre,74,21,40,,,,
76,-,頑童MJ116,MJ Fresh Gang,-,7,4,,,,
77,-,G22,成年不成熟 (feat. 陳芳語),-,34,4,,,,
78,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,78,1,,,,
79,-,Duke & Jones & Louis Theroux,Jiggle Jiggle (feat. Jason Derulo & Amelia Dimz),-,26,3,,,,
80,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,24,,,,
81,-,Pras,Ghetto Supastar (That Is What You Are),-,12,32,,,,
82,-,黃立成&麻吉,我愛周星星,-,3,56,,,,
83,down,Vanilla Ice,Ice Ice Baby,62,12,35,,,,
84,down,Yung Gravy,Betty (Get Money),64,19,5,,,,
