Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,14,,,,
2,down,Larchaa,E.T (Extra Terrestrial),1,1,117,,,,
3,up,PRS SoufGod & PRS Rell,Massively Massive,13,3,3,,,,
4,up,Loficats,Lofi Whisperings,15,3,14,,,,
5,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,-,4,4,,,,
6,-,MC HotDog,"海洋 (feat. 張震嶽, 黃冠豪, 家家 & 王湯尼)",-,1,7,,,,
7,-,BIGBANG,BANG BANG BANG,-,7,2,,,,
8,up,婁峻碩,Airplane,18,1,91,,,,
9,down,The Black Eyed Peas,Where Is the Love?,4,4,24,,,,
10,-,慢慢說,Murmurshow,-,10,8,,,,
11,-,Mac Miller,Good News,-,11,1,62,2020-01-12,21,2020-01-19
12,up,NINEONE#,風的颜色,37,12,2,,,,
13,-,瘦子E.SO,太陽,-,2,36,,,,
14,-,ShiGGa Shay,ShiGGa ShiGGa,-,14,1,,,,
15,up,Leoscappin,Ring-Tone,16,15,2,,,,
16,-,SHADOW PROJECT,Hot Shower,-,6,5,,,,
17,-,Wen Chan,Frightened,-,17,1,,,,
18,-,賴慈泓,我在洗澡的時候我唱著情歌,-,18,1,,,,
19,-,MC HotDog,Giwawa ! The Hater,-,19,5,,,,
20,up,熊仔,哥 (feat. POPO J & 王ADEN),29,12,2,,,,
21,-,頑童MJ116,Life’s Attitude,-,7,3,,,,
22,up,Contagious MC,1 Life 2 Live,51,17,4,,,,
23,-,"The Ł, $$uperCandy & WANMEI",趕羚羊,-,23,1,,,,
24,-,大支,"台灣有嘻哈 (Remix) [feat. 柯蕭, 高浩哲 & JAYRoll]",-,24,1,,,,
25,-,NICKTHEREAL,All These Girls,-,25,1,,,,
26,-,BTS,Blood Sweat & Tears (Japanese Version),-,26,3,,,,
27,-,MC HotDog,讓我Rap,-,27,1,,,,
28,up,amirbrachoo,Fei Fei,28,28,2,,,,
29,-,Detroit Diamond,Ballin,-,29,1,,,,
30,-,MC HotDog,我哈你,-,27,4,,,,
31,-,春艷,魔法Boy (feat. 持修),-,4,14,,,,
32,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,10,,,,
33,-,小人,"變了好多 (feat. 大支, MC HotDog & J.Wu)",-,22,6,,,,
34,-,Fabolous,Baby Don't Go (feat. T-Pain),-,20,8,,,,
35,-,蛋堡,少年維持著煩惱,-,9,8,,,,
36,up,The Kid LAROI,WITHOUT YOU,58,6,46,32,2020-12-13,12,2021-02-28
37,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,22,,,,
38,-,HONCHO,Pasensya Na (feat. Jekkpot & Skusta Clee),-,38,5,,,,
39,-,M.I.A.,自我介绍(Intro),-,31,2,,,,
40,-,LAKEY INSPIRED,Warm Nights,-,21,6,,,,
41,-,T. Danny,Megmondtam,-,41,1,,,,
42,-,Jay Electronica,Shiny Suit Theory (feat. The-Dream),-,42,1,,,,
43,-,24kGoldn & LAY,Dawn to Dusk,-,43,1,,,,
44,-,Miss Rowe,Run The World (Beyonce Remix),-,7,15,,,,
45,down,黃立成&麻吉,麻吉,12,2,52,,,,
46,-,Eligh,A Gypsy Theme,-,5,7,,,,
47,-,Salt-N-Pepa,Push It,-,20,10,,,,
48,-,Sun Jun,Gěi Wǒ Nǐ De Ài (feat. Tallisker),-,48,1,,,,
49,-,周湯豪,兩秒終,-,4,15,,,,
50,up,頑童MJ116,騙吃騙吃,52,5,31,,,,
51,-,Gringo Herrera,Tundum,-,51,1,,,,
52,-,ØZI,頭銜,-,52,1,,,,
53,-,"DJ Kayslay featuring Fat Joe, Joe Budden & Joe","Not Your Average Joe (feat. Fat Joe, Joe Budden & Joe)",-,7,5,,,,
54,-,國蛋,"Diary Freestyle, Pt. 2",-,4,18,,,,
55,-,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),-,55,1,,,,
56,-,Person,和我的兄弟所向披靡天下無敵,-,21,4,,,,
57,-,Kanye West,Jesus Walks,-,33,5,,,,
58,-,Eminem,Fall,-,58,3,,,,
59,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,6,3,,,,
60,-,Wesley Murie,Sydney Said (Outro),-,39,4,,,,
61,-,Shawn Riff-Raff,The Comeback,-,61,1,,,,
62,-,Saweetie,Closer (feat. H.E.R.),-,36,3,,,,
63,-,EDM SONY VN,Bầu Trời Đêm,-,53,1,,,,
64,-,"Your Cousin, Alex",OH$hitwaddup,-,35,2,,,,
65,-,Will Smith,Wild Wild West,-,1,13,,,,
66,-,Mims,Like This (Radio Edit),-,58,2,,,,
67,-,許時,輕鬆帥,-,4,15,,,,
68,-,Post Malone,Circles,-,1,82,2,2019-10-06,2,2019-10-06
69,-,Tony Modicano,Ossaje,-,69,1,,,,
