Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,79,,,,
2,up,Ryan Carter,That's a Bit Yucky,2,2,59,,,,
3,up,Ufo361,James Dean,3,2,8,,,,
4,up,たまちゃん,Ne,5,1,85,,,,
5,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,5,11,,,,
6,up,Jony J,玩遊戲,9,2,47,,,,
7,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,-,7,10,,,,
8,-,ØZI,B.O. (feat. 9m88),-,2,27,,,,
9,up,TrapStarBarry,No Competition,11,3,8,,,,
10,-,周湯豪,兩秒終,-,4,11,,,,
11,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,1,13,,,,
12,down,小春Kenzy,香火 (feat. 李英宏),8,1,51,,,,
13,-,"MC HotDog, 蛋堡 & 葛仲珊",Walk This Way,-,13,4,,,,
14,-,Fort Minor,Believe Me (Album Version),-,4,8,,,,
15,up,dylAn,iwAs170nc3,29,15,2,,,,
16,-,The Notorious B.I.G.,One More Chance / Stay With Me (Greatest Hits Version),-,16,1,,,,
17,up,The Kid LAROI,WITHOUT YOU,80,6,23,32,2020-12-13,12,2021-02-28
18,-,2Pac,Life Goes On,-,18,3,,,,
19,up,Subliminal,subliminal messages,31,3,52,,,,
20,up,婁峻碩,Airplane,35,1,62,,,,
21,up,Lil Soul,巧克力愛情,66,3,8,,,,
22,up,Lil Baby Boy,My Choppa 2,65,11,22,,,,
23,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,7,2,,,,
24,-,JON. & Musaormuse,No Tag,-,9,4,,,,
25,down,黃立成&麻吉,我愛周星星,4,3,30,,,,
26,-,J. Cole,i n t e r l u d e,-,26,1,59,2021-05-09,20,2021-05-16
27,-,J. Cole,a m a r i,-,27,1,,,,
28,-,頑童MJ116,Man In the Mirror (feat. 魏如萱),-,18,6,,,,
29,-,Cap,My Letter Home,-,29,1,,,,
30,-,大囍門,帥哥,-,11,5,,,,
31,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,10,5,,,,
32,-,"Dastardly, Shiver & Al Focus",Walk In The Dark,-,27,4,,,,
33,up,春艷,魔法Boy (feat. 持修),40,4,10,,,,
34,-,慢慢說,標準解題,-,11,5,,,,
35,-,Flo Rida,Low (feat. T-Pain),-,3,42,,,,
36,down,Post Malone,Circles,19,1,76,2,2019-10-06,2,2019-10-06
37,-,瘦子E.SO,她沒在看我,-,6,18,,,,
38,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,19,7,,,,
39,-,2 Chainz,Rule the World (feat. Ariana Grande),-,20,7,,,,
40,-,Montell Jordan,This Is How We Do It,-,7,1,,,,
41,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,10,,,,
42,down,呂士軒,獨享餐,39,4,33,,,,
43,down,NF,JUST LIKE YOU,20,13,2,,,,
44,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,9,20,,,,
45,-,張震嶽 & 頑童MJ116,慢飛,-,9,1,,,,
46,-,24Herbs,Turn It Up,-,16,4,,,,
47,down,Separate,Ich fühl mich gut (Bonustrack),43,17,4,,,,
48,-,路壹,Just Say So (feat. 蔡健雅),-,4,38,,,,
49,-,The Black Eyed Peas,Don't Lie,-,4,45,,,,
50,down,염따,마이클 잭슨,14,13,6,,,,
51,up,Pop Smoke,What You Know Bout Love,81,17,24,81,2020-07-12,14,2020-10-18
52,-,小人,"變了好多 (feat. 大支, MC HotDog & J.Wu)",-,22,3,,,,
53,-,大支,台灣隊長 (Remix),-,40,2,,,,
54,-,葛仲珊,聯歡會,-,54,1,,,,
55,-,The Black Eyed Peas,Hey Mama,-,11,40,,,,
56,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,19,,,,
57,-,RPG,38F,-,57,1,,,,
58,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,12,1,,,,
59,-,P. Diddy featuring Nicole Scherzinger,Come to Me (feat. Nicole Scherzinger),-,59,1,,,,
60,-,Loyal Dino,In the Jungle,-,60,1,,,,
61,-,布朗,Light Up My Fire,-,8,9,,,,
62,-,Bank,"Money Aint A Thang (feat. Jd, Koolaide & Eas)",-,9,4,,,,
63,-,Post Malone,Wow.,-,4,49,,,,
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,2,81,26,2019-10-06,26,2019-10-06
65,-,Skyscrapaz Beats,Stop Calling Me (Instrumental),-,65,1,,,,
66,-,Nelly,N Dey Say,-,16,12,,,,
67,-,Ovan,I Need You,-,3,24,,,,
68,-,Zackie Chan,Le procédé,-,68,1,,,,
69,-,Nulbarich,Together feat. BASI,-,18,1,,,,
70,-,國蛋,"Diary Freestyle, Pt. 2",-,4,17,,,,
71,-,高尔宣 OSN,Without You,-,3,32,,,,
72,-,ニッキー・ミナージュ,Starships,-,13,4,,,,
73,down,高爾宣 OSN,Runaway,36,4,71,,,,
74,-,Eminem,Fall,-,58,1,,,,
75,down,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),51,5,31,,,,
