Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],18,1,38,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,15,,,,
3,-,Nicki Minaj,MEGATRON,-,3,16,,,,
4,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,32,,,,
5,up,Stormzy,Hide & Seek,40,1,17,,,,
6,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,4,4,19,,,,
7,up,ØZI,B.O. (feat. 9m88),52,2,57,,,,
8,down,DJ Motive,Deny,3,2,26,,,,
9,down,小春Kenzy,香火 (feat. 李英宏),6,1,90,,,,
10,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,8,8,,,,
11,down,SHADOW PROJECT,Skr Skr,5,5,4,,,,
12,-,陳瑾緗 Allyson,波霸奶茶 (feat. 熊仔),-,12,2,,,,
13,-,丸子,愛妳卡農,-,6,18,,,,
14,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,12,7,,,,
15,-,Coi Leray,Players,-,13,2,,,,
16,-,Fred Blak,Wyd,-,9,4,,,,
17,-,Соколовские,Денискины рассказы,-,17,2,,,,
18,-,Ludacris,Get Back,-,6,4,,,,
19,-,The Notorious B.I.G.,Big Poppa,-,12,5,,,,
20,-,影子計劃,太空艙,-,7,23,,,,
21,-,Lonnie,One Night Stand,-,21,2,,,,
22,-,婁峻碩,Colorful,-,1,64,,,,
23,-,婁峻碩,Airplane,-,1,115,,,,
24,-,Raggo Zulu Rebel,Raggo 2020,-,10,4,,,,
25,-,老莫 ILL MO,神隊友 (feat. 壞特?te),-,15,2,,,,
26,up,50 Cent,Candy Shop (feat. Olivia),39,2,14,,,,
27,-,Kumachan,Talented,-,4,8,,,,
28,-,Eminem,Love the Way You Lie (feat. Rihanna),-,20,12,,,,
29,-,염따,나를 떠나가지 마,-,10,5,,,,
30,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,119,26,2019-10-06,26,2019-10-06
31,-,屁孩 Ryan,主打歌 (feat. rgry & 蔡佩軒),-,30,12,,,,
32,-,ESO,CHANGE,-,5,11,,,,
33,-,Kanye West,Love Lockdown,-,7,6,,,,
34,-,熊仔,星座學家 (feat. 9m88),-,6,21,,,,
35,-,The Notorious B.I.G.,Notorious B.I.G. (feat. Lil' Kim & Puff Daddy),-,27,4,,,,
36,-,Jiaozi,快來見我,-,36,1,,,,
37,-,"$$uperCandy, ERIKA, The Ł & WANMEI",GO G BYE,-,11,13,,,,
38,-,冰鑫,刀劍如夢,-,11,1,,,,
39,-,Salt-N-Pepa,Push It,-,20,13,,,,
40,-,Jessi,Down,-,21,4,,,,
41,-,熊仔,自信 (feat. Mark Pelli & rohan mills),-,14,10,,,,
42,-,MC HotDog,請拍手,-,42,1,,,,
43,down,黃立成&麻吉,麻吉,24,2,99,,,,
44,-,Witness,It’s You,-,44,1,,,,
45,-,KnowKnow,Fragile (feat. Shunza),-,45,1,,,,
46,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,2,11,,,,
47,-,MC HotDog,Poker Star,-,7,14,,,,
48,-,呂士軒,獨享餐,-,3,63,,,,
49,-,黃立成&麻吉,沒辦法,-,24,4,,,,
50,-,顏冠希,魔神仔,-,50,1,,,,
51,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,15,9,,,,
52,-,SMILE,Smile,-,45,2,,,,
53,-,西屯純愛組,想和妳再一次,-,22,2,,,,
54,down,高爾宣 OSN,Runaway,12,4,128,,,,
55,-,蛋堡,梅雨記,-,9,20,,,,
56,-,頑童MJ116,騙吃騙吃,-,5,40,,,,
57,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],42,1,28,,,,
58,-,yangdeshhhh,Liudehua 刘德华,-,13,6,,,,
59,down,屁孩 Ryan,Ugly Swag,19,6,5,,,,
60,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,32,27,9,,,,
61,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,2,,,,
62,-,Run-DMC,"Ooh, Whatcha Gonna Do (Radio Version)",-,8,1,,,,
63,-,雙子GMN,嗡嗡嗡,-,63,1,,,,
64,-,Akon,Smack That (feat. Eminem),-,7,2,,,,
65,-,ØZI,We Out Here,-,2,29,,,,
66,-,Post Malone & The Weeknd,One Right Now,-,26,1,,,,
67,-,慢慢說,Murmurshow,-,10,12,,,,
68,-,K CAMP,Comfortable,-,15,5,,,,
69,-,錢小金,又是嘻哈的一天,-,69,1,,,,
70,-,OVAN,Do I Do (Instrumental),-,16,1,,,,
71,-,N.E.R.D,She Wants to Move,-,4,2,,,,
72,-,Kent Jones,Don't Mind,-,9,3,,,,
73,-,瘦子E.SO,She Ain't Watchin',-,16,4,,,,
74,-,黃立成&麻吉,我愛周星星,-,3,61,,,,
75,-,黃立成&麻吉,Super Machi Remix By DJ Tommy,-,5,46,,,,
