Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,53,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,59,26,2019-10-06,26,2019-10-06
3,up,たまちゃん,Ne,6,1,59,,,,
4,up,Ryan Carter,That's a Bit Yucky,4,2,43,,,,
5,-,Shan,Iceicebaby,-,5,2,,,,
6,down,Jony J,玩遊戲,5,2,21,,,,
7,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,29,,,,
8,up,高爾宣 OSN,Runaway,18,4,48,,,,
9,-,MC HotDog,Poker Star,-,7,7,,,,
10,-,George Georgia,In Bloom,-,10,1,,,,
11,up,SHOU,Blue Sky,71,11,17,,,,
12,up,Post Malone,Circles,38,1,55,2,2019-10-06,2,2019-10-06
13,-,Goodie Mob,Cell Therapy,-,9,1,,,,
14,-,Diana Ross,Ain't No Mountain High Enough,-,6,7,,,,
15,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),59,13,7,,,,
16,-,Ashanti,Joy To The World,-,16,1,,,,
17,up,Swiss Precise,World Dom,45,17,7,,,,
18,up,Cordae,Gifted (feat. Roddy Ricch),24,18,3,,,,
19,up,24kGoldn,Mood (feat. iann dior),42,2,17,33,2020-08-23,1,2020-10-11
20,-,DJB,Mood (Instrumental),-,20,4,,,,
21,up,Maria Shats,Не влюбляйтесь,89,21,5,,,,
22,-,Trae tha Truth,Rock N Roll,-,13,1,,,,
23,up,Freddie Dredd,Cha Cha,23,10,39,,,,
24,-,葛仲珊,秘密 (feat. 盧廣仲),-,5,5,,,,
25,-,OutKast,Ms. Jackson,-,12,8,,,,
26,-,Pras,Ghetto Supastar (That Is What You Are),-,12,14,,,,
27,-,瘦子E.SO,太陽,-,2,21,,,,
28,down,Sane & Keese Klappa,Active (feat. Teezy),7,3,8,,,,
29,up,小春Kenzy,香火 (feat. 李英宏),81,1,34,,,,
30,up,Eminem,River (feat. Ed Sheeran),49,15,30,,,,
31,-,Gucci Mane,Obsessed (feat. Mariah Carey),-,14,1,,,,
32,up,Subliminal,subliminal messages,54,3,27,,,,
33,-,Vanilla Ice,Ice Ice Baby,-,12,10,,,,
34,up,Dominant,Weekend Mornings,57,2,38,,,,
35,-,BTS,Crystal Snow,-,5,3,,,,
36,-,Macklemore,Good Old Days (feat. Kesha),-,36,6,,,,
37,up,Daniel Jordan,I Am God’s Lonely Man,88,37,2,,,,
38,up,老莫,女士優先 (feat. ?te),61,29,7,,,,
39,down,Lil Baby Boy,My Choppa 2,34,11,2,,,,
40,-,Case,Missing You,-,21,3,,,,
41,-,Cardi B & Bruno Mars,Please Me,-,4,14,,,,
42,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),13,4,33,,,,
43,-,Skee-Lo,I Wish (Radio Edit),-,34,10,,,,
44,-,FH,純情的玩少,-,44,1,,,,
45,down,Will Smith,Gettin' Jiggy Wit It,17,4,22,,,,
46,-,Novel Core,SOBER ROCK,-,46,1,,,,
47,down,婁峻碩,Airplane,12,1,37,,,,
48,-,Trevor Daniel,Falling,-,3,40,61,2019-11-24,14,2020-01-05
49,-,Arrested Development,People Everyday (Metamorphosis Mix),-,49,1,,,,
50,-,Kardinal Offishall,Dangerous (feat. Akon),-,41,1,,,,
51,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,15,5,,,,
52,-,Post Malone,Wow.,-,4,41,,,,
53,-,Meek Mill,24/7 (feat. Ella Mai),-,37,2,,,,
54,-,Fluffy Greene,The Memories,-,54,1,,,,
55,down,Diana Ross,I'm Coming Out,39,5,43,,,,
56,-,Moreta,Peach Velour,-,46,1,,,,
57,-,Megan Thee Stallion,Savage (Major Lazer Remix),-,33,5,,,,
58,-,iri,Telephone feat. 5lack,-,58,1,,,,
59,-,umenonaka,俺は俺だと俺は言う,-,37,1,,,,
60,-,Iceboy Ben,Johnny Johnny Yes Papa,-,44,2,,,,
61,down,The Black Eyed Peas,Don't Lie,55,4,34,,,,
62,-,Nas,King's Disease,-,7,6,,,,
63,-,Mirrorside,Incandescence,-,20,2,,,,
64,-,DaBaby,BLIND (feat. Young Thug),-,41,6,,,,
65,-,Salt-N-Pepa,Push It,-,20,4,,,,
66,-,BigLuke,Falling,-,19,1,,,,
67,-,Diddy - Dirty Money,Loving You No More (feat. Drake),-,22,3,,,,
68,-,Prefab Sound Pro.,skit4,-,18,7,,,,
69,-,MC HotDog,I'm Rich,-,26,3,,,,
70,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,8,,,,
71,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,13,12,,,,
72,up,Flo Rida,Low (feat. T-Pain),86,3,33,,,,
73,-,Nicki Minaj,Starships,-,11,15,,,,
74,-,熊仔 & BOWZ 豹子膽,給愛麗絲,-,6,6,,,,
75,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,2,7,,,,
76,up,Juice WRLD,Lucid Dreams,87,17,25,7,2019-12-15,7,2019-12-15
77,up,Nelly,Hot In Herre,83,54,4,,,,
78,-,P. Diddy,Last Night (feat. Keyshia Cole) [2016 Remastered],-,78,1,,,,
79,-,夜貓組 (Leo王+春艷),2017太空漫遊 (feat. 李英宏),-,2,8,,,,
80,-,Saweetie,My Type,-,9,10,,,,
