Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,75,,,,
2,-,ØZI,We Out Here,-,2,15,,,,
3,-,Dizzy Dizzo,誰愛誰 (feat. E.so),-,3,2,,,,
4,down,たまちゃん,Ne,3,1,81,,,,
5,-,The Black Eyed Peas,Where Is the Love?,-,4,17,,,,
6,-,Sean Kingston,Beautiful Girls,-,6,15,,,,
7,down,TrapStarBarry,No Competition,5,3,4,,,,
8,up,高爾宣 OSN,Runaway,52,4,67,,,,
9,up,Subliminal,subliminal messages,19,3,48,,,,
10,up,24kGoldn,Mood (feat. iann dior),22,2,39,33,2020-08-23,1,2020-10-11
11,up,婁峻碩,Airplane,30,1,58,,,,
12,up,Jony J,玩遊戲,12,2,43,,,,
13,down,The Kid LAROI,WITHOUT YOU,7,6,20,32,2020-12-13,12,2021-02-28
14,-,瘦子E.SO,稱讚她的美,-,3,21,,,,
15,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),26,4,52,,,,
16,-,大支,支董,-,9,5,,,,
17,-,Nicolay,What It Used to Be (feat. Wiz Khalifa),-,5,5,,,,
18,-,Post Malone,92 Explorer,-,18,1,,,,
19,-,Digital Underground,The Humpty Dance,-,19,1,,,,
20,up,Bon Voyage,Acanthus,44,12,15,,,,
21,up,ØZI,B.O. (feat. 9m88),39,2,26,,,,
22,up,瘦子E.SO,她沒在看我,63,6,16,,,,
23,up,$way,Watchu Tryna Do,78,23,2,,,,
24,up,春艷,魔法Boy (feat. 持修),74,4,7,,,,
25,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,2,27,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,78,26,2019-10-06,26,2019-10-06
27,-,Half Breed,2 Thieves (feat. Killin Spree),-,27,4,,,,
28,-,國蛋,嘻哈囝,-,6,10,,,,
29,-,Ali Lafayette Rhea,Miss That,-,29,2,,,,
30,-,Toxik Prophet,10 000 Hours,-,10,1,,,,
31,-,BTS,Lights,-,7,37,,,,
32,-,G-Eazy,Hate the Way (feat. blackbear),-,5,8,,,,
33,-,Museekal,Senorita (Remix),-,27,5,,,,
34,-,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),-,28,3,,,,
35,up,Diana Ross,I'm Coming Out,49,5,60,,,,
36,-,WiseChild,Havana (Remix),-,36,6,,,,
37,-,蛋堡,史詩,-,20,8,,,,
38,-,RND & Gábe,Prefiro Lasanha,-,27,1,,,,
39,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,23,5,,,,
40,-,呂士軒,高分貝,-,9,16,,,,
41,-,SHEED STAGGS,M Y L I F E,-,41,1,,,,
42,-,Outkast,Ms. Jackson,-,42,4,,,,
43,up,Pop Smoke,What You Know Bout Love,83,17,21,81,2020-07-12,14,2020-10-18
44,-,Run-DMC,Walk This Way,-,10,4,,,,
45,-,高尔宣 OSN,Without You,-,3,31,,,,
46,-,小春Kenzy,啥款 (feat. K9),-,9,20,,,,
47,up,Post Malone,Circles,53,1,72,2,2019-10-06,2,2019-10-06
48,down,小春Kenzy,香火 (feat. 李英宏),20,1,48,,,,
49,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,20,,,,
50,-,iri,Slowly Drive,-,50,1,,,,
51,-,慢慢說,為自己開心,-,4,11,,,,
52,-,Terry Price,Only You Can Stop the Pain,-,2,1,,,,
53,-,ØZI,Slide,-,14,7,,,,
54,-,葛仲珊,Boom Boom,-,10,10,,,,
55,-,Ty.,凹造型 (Remix),-,55,2,,,,
56,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,29,7,,,,
57,-,Ace Hood,What's My Name (Freestyle),-,57,1,,,,
58,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,11,2,,,,
59,-,King NoFace,Sailor Moon,-,59,1,,,,
60,-,許時,走馬看花,-,15,6,,,,
61,-,Tion Wayne,Deluded (feat. MIST),-,26,3,,,,
62,-,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),-,5,28,,,,
63,-,大支,表面 (feat. Hello Nico),-,10,6,,,,
64,up,Lil Baby Boy,My Choppa 2,77,11,19,,,,
65,-,大支,民主先生,-,65,1,,,,
66,-,SILEN ZeroTime,Death Bed Rmx,-,28,3,,,,
67,down,蛋堡,梅雨記,41,9,12,,,,
68,up,Obed Joe,Rewind 2020 Part 4,82,22,2,,,,
69,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,1,17,,,,
70,-,大支,水喔、水喔,-,37,1,,,,
71,-,高爾宣 OSN,No Name,-,6,33,,,,
72,-,Post Malone,Goodbyes (feat. Young Thug),-,1,29,10,2019-10-06,10,2019-10-06
73,-,The Black Eyed Peas,My Humps,-,9,7,,,,
74,-,V.I.P. Watts,No More Drvg$,-,74,1,,,,
75,-,Qing Qi,Fuckniggahs,-,3,3,,,,
76,-,高爾宣 OSN,Why You Gonna Lie?,-,4,26,,,,
77,up,D-Block Europe & RAYE,Ferrari Horses,81,26,2,,,,
78,-,Trama,What,-,78,1,,,,
79,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,67,2,,,,
80,-,瘦子E.SO,太陽,-,2,28,,,,
81,down,Morray,Quicksand,55,55,2,,,,
82,-,Post Malone,rockstar (feat. 21 Savage),-,7,19,,,,
