Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,瘦子E.SO,WAIT,-,1,4,,,,
2,up,MC HotDog,"海洋 (feat. 張震嶽, 黃冠豪, 家家 & 王湯尼)",15,1,36,,,,
3,up,STACO,Ang Lo,17,3,8,,,,
4,up,STACO,Kui Hun Su,18,4,5,,,,
5,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,67,,,,
6,down,Juice Boy,Only Us,4,3,12,,,,
7,-,DJ Motive,Deny,-,2,49,,,,
8,down,高尔宣 OSN,Without You,3,3,70,,,,
9,up,Doja Cat,Paint The Town Red,30,3,26,,,,
10,up,PRS SoufGod & PRS Rell,Sleepy,42,2,70,,,,
11,-,J. Dash,Wop (Official Version),-,11,3,,,,
12,up,小春 Kenzy,大丈夫,25,4,17,,,,
13,-,Dizzy Dizzo,Lovesick,-,1,5,,,,
14,down,Juice Boy,With you,8,2,9,,,,
15,-,丸子,愛妳卡農,-,6,24,,,,
16,-,MC HOTDOG,她的眼光,-,11,7,,,,
17,-,高尔宣 OSN,Without You (Acoustic Version),-,17,5,,,,
18,-,MC HotDog,阿姨,-,1,28,,,,
19,-,婁峻碩,Airplane,-,1,145,,,,
20,-,Aitch & Ed Sheeran,My G,-,20,37,,,,
21,-,BTS,I NEED U,-,21,1,,,,
22,up,婁峻碩,Colorful,36,1,87,,,,
23,-,葛仲珊,Just Do Me,-,10,3,,,,
24,-,Yugo,賽跑 (Intro),-,24,2,,,,
25,-,mihimaru GT,気分上々↑↑(中国語Ver.) [Chinese Version],-,9,4,,,,
26,-,李英宏,蘆樂佛尼亞,-,14,19,,,,
27,-,Beyoncé,BLACK PARADE,-,12,10,,,,
28,-,Miss Rowe,Run The World (Beyonce Remix),-,7,19,,,,
29,-,Post Malone & The Weeknd,One Right Now,-,26,23,,,,
30,-,黃立成&麻吉,麻吉,-,2,144,,,,
31,-,小春Kenzy,啥款 (feat. K9),-,9,28,,,,
32,-,Stormzy,Hide & Seek,-,1,48,,,,
33,-,影子計劃,城市的影 (feat. 荒山亮),-,33,2,,,,
34,down,Nelly,Dilemma (feat. Kelly Rowland),1,1,63,,,,
35,-,屁孩 Ryan,主打歌 (feat. rgry & 蔡佩軒),-,30,15,,,,
36,-,葛仲珊,秘密 (feat. 盧廣仲),-,5,25,,,,
37,-,IvanZ愛文 & OCX,漫漫,-,37,2,,,,
38,down,Doja Cat,Agora Hills,28,13,18,,,,
39,-,Juice Boy,意猶未盡 (feat. 派偉俊),-,3,16,,,,
40,-,MC HotDog,John Travolta,-,14,10,,,,
41,-,MC HotDog,Monster,-,14,9,,,,
42,-,小春Kenzy,香火 (feat. 李英宏),-,1,111,,,,
43,down,Juice Boy,Fake,14,4,8,,,,
44,-,瘦子ESO,天的創作 (電影《第九分局》主題曲),-,36,3,,,,
45,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,56,,,,
46,-,Nelly,My Place (Radio Edit),-,38,3,,,,
47,-,Bryce Vine,La La Land (feat. YG),-,6,10,,,,
48,-,MC HotDog,Still My Own Way,-,4,6,,,,
49,-,Juice Boy,Get Out Of My Life,-,49,2,,,,
50,-,孫尤安,伸縮自在的愛 (feat. ØZI),-,2,66,,,,
51,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,51,1,,,,
52,down,U:NUS,A-TOWN,34,1,9,,,,
53,-,Стич,Молодой и пьяный (Live),-,53,4,,,,
54,down,小春Kenzy,Ride With Us,16,7,11,,,,
