Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,109,,,,
2,-,瘦子E.SO,妹妹,-,2,1,,,,
3,-,ØZI,B.O. (feat. 9m88),-,2,39,,,,
4,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,35,,,,
5,down,Jony J,玩遊戲,3,2,77,,,,
6,-,Bulljun,El Barrio Blues,-,4,1,,,,
7,-,婁峻碩,Colorful,-,1,53,,,,
8,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,17,,,,
9,-,影子計劃,太空艙,-,7,1,,,,
10,-,江靜,都挺好的 (feat. 張震嶽),-,10,1,,,,
11,-,Fama,不不不,-,11,3,,,,
12,down,Higher Brothers,Gong Xi Fa Cai,2,2,4,,,,
13,down,黃立成&麻吉,麻吉,6,2,48,,,,
14,-,瘦子E.SO,她沒在看我,-,6,20,,,,
15,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),78,6,12,,,,
16,-,玖壹壹,派對俠,-,5,2,,,,
17,-,Post Malone,Circles,-,1,81,2,2019-10-06,2,2019-10-06
18,-,Dirty 13,13:13,-,18,1,,,,
19,down,CounterIntuitive,Erectile Dysfunction,4,3,3,,,,
20,up,呂士軒,獨享餐,39,3,43,,,,
21,-,Blanco Loco,Poor Side of Town (feat. Mr. Half-Grown),-,10,2,,,,
22,down,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),5,5,52,,,,
23,-,大支,男性的表白 (feat. 李嘉),-,13,5,,,,
24,-,Bakatoka,あいしてる,-,24,4,,,,
25,down,True God & Shokus Apollo,Late For the Party (feat. Speed On the Beat & Blxck Shxggy),8,4,12,,,,
26,-,Post Malone,Wow.,-,8,14,,,,
27,-,Kent Jones,Don't Mind,-,27,11,,,,
28,-,Kreva,"マカー GB-mix feat. AKLO, L-VOKAL (BETTER HALVES)",-,28,2,,,,
29,-,蛋堡,偷偷 (feat. 閻韋伶),-,8,4,,,,
30,-,蛋堡,找王A,-,8,14,,,,
31,-,LAKEY INSPIRED,Warm Nights,-,21,2,,,,
32,-,Itsogoo,不一樣,-,31,2,,,,
33,-,The Kid LAROI,WITHOUT YOU,-,6,41,32,2020-12-13,12,2021-02-28
34,-,Billy Young,Every Little Thing,-,21,4,,,,
35,-,"Your Cousin, Alex",OH$hitwaddup,-,35,1,,,,
36,-,莫宰羊,健康快樂,-,2,5,,,,
37,-,ESO,CHANGE,-,5,3,,,,
38,-,小春Kenzy,香火 (feat. 李英宏),-,1,70,,,,
39,-,呂士軒,保持帥哥,-,7,3,,,,
40,down,高爾宣 OSN,Runaway,32,4,88,,,,
41,-,Nextale Nailze,Flow of Ages,-,37,4,,,,
42,down,Prefab Sound Pro.,skit4,35,18,18,,,,
43,-,Nulbarich,Together feat. BASI,-,18,5,,,,
44,up,豬頭皮,無醉不歸,60,14,7,,,,
45,down,路壹,Just Say So (feat. 蔡健雅),41,4,52,,,,
46,-,Xpresso,热爱105°C的你 (Lo-fi Remix),-,46,1,,,,
47,-,Fort Minor,Believe Me (Album Version),-,4,13,,,,
48,-,ちゃんみな,Never Grow Up,-,3,7,,,,
49,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,49,1,,,,
50,-,Blueface,Thotiana (Remix) [feat. Cardi B & YG],-,49,2,,,,
51,-,Leo王,白飯,-,10,11,,,,
52,-,Playboi Hola,Hola Hola,-,52,1,,,,
53,-,頑童MJ116,走跳,-,10,14,,,,
54,down,Akwid,Solución Pal Desmadre,52,21,22,,,,
55,down,Ken La Genie,Sneaky Links,31,16,12,,,,
56,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,23,9,,,,
57,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",56,16,13,,,,
58,-,SHADOW PROJECT,Outta here,-,15,2,,,,
59,-,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],-,59,1,,,,
60,-,Freddie Dredd,Cha Cha,-,10,52,,,,
61,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,57,3,,,,
