Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,21,,,,
2,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,17,,,,
3,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,35,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],19,1,22,,,,
5,down,PRS SoufGod & PRS Rell,Sleepy,2,2,22,,,,
6,-,李杰明 W.M.L & 陳忻玥,炙愛,-,1,10,,,,
7,up,Empire Cast,Whatever Makes You Happy (feat. Jennifer Hudson & Juicy J),8,7,2,,,,
8,-,DJ Motive,Deny,-,2,17,,,,
9,-,MC HotDog,"海洋 (feat. 張震嶽, 黃冠豪, 家家 & 王湯尼)",-,1,14,,,,
10,-,頑童MJ116,Just Believe,-,8,8,,,,
11,-,2Pac,Changes (feat. Talent),-,4,4,,,,
12,-,Nelly,Just a Dream,-,9,7,,,,
13,-,JOTA ESE,Abstract Mornings,-,4,4,,,,
14,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,13,6,,,,
15,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,12,6,,,,
16,down,Kid Cudi,Simple As...,14,9,3,,,,
17,up,黃立成&麻吉,麻吉,18,2,85,,,,
18,-,Simon Dominic,make her dance (feat. Loopy & Crush),-,18,1,,,,
19,-,蛋堡,我們都有問題 (feat. N.Chen),-,7,16,,,,
20,up,Lil Baby Boy,My Choppa 2,37,11,47,,,,
21,down,Jadakiss,Time's Up (feat. Nate Dogg),3,2,3,,,,
22,up,婁峻碩,Airplane,36,1,104,,,,
23,down,sakura Hz,Chill.,17,10,5,,,,
24,-,Soluza,Kulele (feat. ESS'T),-,24,3,,,,
25,-,路壹,Just Say So (feat. 蔡健雅),-,4,64,,,,
26,-,Wu-Tang Clan,C.R.E.A.M.,-,26,4,,,,
27,-,Burn the Bear,Elevator Music,-,2,28,,,,
28,up,Yung Gravy,Betty (Get Money),55,19,12,,,,
29,-,蛋堡,如夢似幻,-,7,9,,,,
30,-,熊仔,自信 (feat. Mark Pelli & rohan mills),-,14,9,,,,
31,down,MC Hammer,U Can'T Touch This,9,5,8,,,,
32,-,布朗,Light Up My Fire,-,8,15,,,,
33,-,Leo王,拖油瓶,-,33,1,,,,
34,-,DJ Vadim,Beijos,-,4,4,,,,
35,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,6,28,,,,
36,down,Emanuel Kallins & Steve Skinner,Hopeless,20,16,15,,,,
37,-,Wale,The White Shoes,-,9,4,,,,
38,-,Nelly,My Place (Radio Edit),-,38,2,,,,
39,-,龍澤宇 & Yugo,嗶嗶嗶,-,25,1,,,,
40,-,Aitch & Ed Sheeran,My G,-,20,1,,,,
41,-,Stormzy,Hide & Seek,-,1,1,,,,
42,-,大囍門,我愛搖滾,-,42,2,,,,
43,-,ESO,CHANGE,-,5,7,,,,
44,-,陳瑾緗 Allyson & C Grass,幸好沒有虧你,-,8,4,,,,
45,-,OVAN,Do I Do,-,32,3,,,,
46,-,高爾宣 OSN,Runaway,-,4,118,,,,
47,-,SHADOW PROJECT,Buy Buy Buy,-,15,9,,,,
48,-,E.SO,Way Up,-,26,2,,,,
49,-,同理,幾比幾 (feat. 熊仔) [bilibili & Disney《正義的算法》片頭曲],-,1,7,,,,
50,-,小春Kenzy,香火 (feat. 李英宏),-,1,83,,,,
51,-,Feder,"Me, Myself and Miami (feat. Kairos Grove)",-,17,1,,,,
52,-,Meek Mill,24/7 (feat. Ella Mai),-,21,2,,,,
53,up,LAKEY INSPIRED,Warm Nights,53,21,26,,,,
54,-,MC HotDog,阿姨,-,1,18,,,,
55,-,Omar Baliw,Kalmado Part 2 (feat. Ron Henley & Rhyne),-,40,7,,,,
56,-,Juicy J,Bandz a Make Her Dance (feat. 2 Chainz & Lil Wayne),-,56,1,,,,
57,-,The Game,Hate It Or Love It (feat. 50 Cent),-,16,10,,,,
58,down,Ac Radio Show,INTRO,27,4,21,,,,
59,-,Kumachan,Zenfire,-,1,10,,,,
60,-,Vanilla Ice,Ice Ice Baby,-,2,16,,,,
61,-,Missy Elliott,Gossip Folks (feat. Ludacris),-,31,5,,,,
62,-,King Combs,Can't Stop Won't Stop (feat. Kodak Black),-,43,1,,,,
63,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,49,3,,,,
64,-,SHADOW PROJECT,Outta here,-,15,5,,,,
65,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,16,6,,,,
66,-,G-Eazy,Let's Get Lost (feat. Devon Baldwin),-,3,10,,,,
67,-,Swae DZ & 1CEKary,詛咒,-,53,1,,,,
68,-,YG,Toxic,-,27,3,,,,
69,-,DJ Bando,Panda,-,40,3,,,,
70,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,6,4,,,,
71,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,5,5,,,,
72,-,Akwid,Solución Pal Desmadre,-,21,44,,,,
73,-,黄礼格,曲尾片,-,36,2,,,,
74,-,MC HotDog,Poker Star,-,7,12,,,,
75,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,13,18,,,,
76,-,兄弟本色,We Will Rule 背水一戰 (電影「魔獸 」中文推廣曲),-,9,8,,,,
77,-,크러쉬,Cereal (feat. ZICO),-,13,3,,,,
78,down,熊仔,星座學家 (feat. 9m88),10,6,15,,,,
79,-,ATMA,Karunash,-,79,1,,,,
80,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,34,4,,,,
81,-,Jock Jam Jesus,Just Be Nice (Outro),-,81,1,,,,
