Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,107,,,,
2,up,Jony J,玩遊戲,2,2,75,,,,
3,up,Higher Brothers,Gong Xi Fa Cai,3,2,2,,,,
4,up,黃立成&麻吉,麻吉,4,2,46,,,,
5,-,Post Malone,Circles,-,1,80,2,2019-10-06,2,2019-10-06
6,-,WIZDOM LIFE & Matt Fingaz,Fruits of Labor In the Sunshine (feat. Talib Kewli) [Instrumental],-,6,1,,,,
7,-,呂士軒,通勤打理,-,4,42,,,,
8,-,CounterIntuitive,Erectile Dysfunction,-,3,1,,,,
9,-,毛衍七,讓 (feat. Evis Wy),-,6,3,,,,
10,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,16,,,,
11,-,高爾宣 OSN,Fall,-,6,5,,,,
12,up,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),80,5,50,,,,
13,-,MiC LOWRY,Oh Lord,-,13,1,,,,
14,up,婁峻碩,Airplane,24,1,86,,,,
15,up,ØZI,We Out Here,34,2,22,,,,
16,-,True God & Shokus Apollo,Late For the Party (feat. Speed On the Beat & Blxck Shxggy),-,4,10,,,,
17,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,16,11,,,,
18,down,高爾宣 OSN,Runaway,7,4,86,,,,
19,down,小春Kenzy,香火 (feat. 李英宏),14,1,69,,,,
20,-,路壹,Just Say So (feat. 蔡健雅),-,4,50,,,,
21,-,布朗,Light Up My Fire,-,8,12,,,,
22,-,閩南狼,中國老總,-,20,1,,,,
23,-,婁峻碩,Key,-,10,19,,,,
24,-,熊仔 & 吳卓源,買榜,-,2,17,,,,
25,-,Goated Beats,Xue Hua Piao Piao,-,25,1,,,,
26,-,Pavan,Save Me,-,4,11,,,,
27,-,美麗本人,壞爸爸,-,7,1,,,,
28,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),76,1,19,,,,
29,-,The Black Eyed Peas,Shut Up,-,17,7,,,,
30,up,頑童MJ116,騙吃騙吃,73,5,28,,,,
31,-,Richie May,Problem With My Dawgs,-,14,1,,,,
32,-,Kris Kross,Warm It Up,-,13,3,,,,
33,-,milligon,Hou Yi,-,33,1,,,,
34,-,蛋堡,Soft Lintro,-,34,1,,,,
35,-,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),-,35,1,,,,
36,-,Obie Trice,Obie's Tidal,-,27,1,,,,
37,-,大囍門,帥哥,-,11,11,,,,
38,up,The Kid LAROI,WITHOUT YOU,62,6,40,32,2020-12-13,12,2021-02-28
39,down,True God,"For a While (feat. Blxck Shxggy, Speed on the Beat & Shokus Apollo)",10,10,2,,,,
40,down,葛仲珊,甩一甩 (feat. 比莉),38,1,18,,,,
41,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),77,32,3,,,,
42,-,LAKEY INSPIRED,Warm Nights,-,21,1,,,,
43,-,50 Cent,In Da Club,-,26,6,,,,
44,-,Moneybagg Yo,Scorpio,-,44,1,,,,
45,-,Will Smith,Men In Black,-,9,20,,,,
46,-,黃立成&麻吉,我愛周星星,-,3,39,,,,
47,-,Jinbo,窮得快樂,-,9,13,,,,
48,-,G3ntile,Dreams,-,48,1,,,,
49,down,D-Block Europe,Overseas (feat. Central Cee),40,21,4,,,,
50,-,Polo G,Bad Man (Smooth Criminal),-,50,1,,,,
51,-,熊仔,你我可以 (feat. J.Sheon & ShuShu),-,9,3,,,,
52,-,Nextale Nailze,Flow of Ages,-,37,3,,,,
53,-,葛仲珊,秘密 (feat. 盧廣仲),-,5,13,,,,
54,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,43,3,,,,
55,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,50,6,,,,
56,-,呂士軒,Lead My Life《仕高利達形象曲》 (feat. 壞特 ?te),-,10,1,,,,
57,-,黃立成&麻吉,Jump 2003 (Kala),-,22,3,,,,
58,up,Lil Soul,巧克力愛情,86,3,14,,,,
59,-,Fama,不不不,-,11,2,,,,
60,-,大支,男性的表白 (feat. 李嘉),-,13,4,,,,
61,-,Moet Bless,Dnd (Do Not Disturb),-,61,1,,,,
62,-,熊仔,88BARS,-,17,5,,,,
63,-,玖壹壹,加樂福尼亞,-,63,1,,,,
64,-,Akwid,Solución Pal Desmadre,-,21,20,,,,
65,-,21 Savage,a lot,-,12,6,,,,
66,up,John Schipper,Happiness Cannot Be Found,84,66,2,,,,
67,-,SwitchOTR,Coming for You (feat. A1 x J1),-,49,2,,,,
68,-,BTS,Lights,-,7,49,,,,
69,-,Li Ni,Narcos,-,69,1,,,,
70,down,StayLeR,Останься со мной,13,13,2,,,,
71,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,26,4,,,,
72,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,14,1,,,,
73,-,RPG,38F,-,57,2,,,,
74,-,Ken La Genie,Sneaky Links,-,16,10,,,,
75,-,High Treazon,Pull Your Pants Up,-,75,1,,,,
76,-,Reenz,Blame It on the Boogie,-,71,1,,,,
77,down,Lil'Pocasset,How You Want,6,6,2,,,,
78,down,Flo Rida,In the Ayer (feat. will.i.am),36,14,5,,,,
79,-,Lily Allen,Friend of Mine,-,31,6,,,,
80,-,Mirani,Tikita (feat. lIlBOI),-,80,1,,,,
81,-,Ill Woods,2 Legit 2 Quit,-,81,1,,,,
82,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,28,2,,,,
