Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,13,,,,
2,up,Garbela,Bye Rio,5,1,20,,,,
3,up,Post Malone,Circles,4,1,20,2,2019-10-06,2,2019-10-06
4,-,慢慢說,為自己開心,-,4,5,,,,
5,-,The Black Eyed Peas,Union (feat. Sting) [feat. Sting],-,5,1,,,,
6,up,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),33,2,10,,,,
7,up,LL Cool J,Control Myself (feat. Jennifer Lopez),77,7,3,,,,
8,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,8,3,,,,
9,up,婁峻碩,Colorful,30,1,2,,,,
10,-,Snow,Informer,-,10,2,,,,
11,-,CMCB,呐喊的力量,-,5,3,,,,
12,up,The Black Eyed Peas,Where Is the Love?,76,4,5,,,,
13,-,路壹,Just Say So (feat. 蔡健雅),-,4,13,,,,
14,up,Trevor Daniel,Falling,18,3,16,61,2019-11-24,14,2020-01-05
15,down,Ryan Carter,That's a Bit Yucky,2,2,6,,,,
16,-,頑童MJ116,走跳,-,10,5,,,,
17,up,The Notorious B.I.G.,Big Poppa (Club Mix),39,17,2,,,,
18,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),63,10,11,,,,
19,down,たまちゃん,Ne,7,1,20,,,,
20,-,2 Chainz,Rule the World (feat. Ariana Grande),-,20,3,,,,
21,-,Queen Latifah,U.N.I.T.Y.,-,14,2,,,,
22,-,Diddy - Dirty Money,Loving You No More (feat. Drake),-,22,1,,,,
23,up,Roddy Ricch,The Box,32,6,11,91,2019-12-08,2,2020-02-16
24,down,Leo王,欸 (Skit),19,8,20,,,,
25,up,黃立成&麻吉,Super Machi Remix By DJ Tommy,26,5,12,,,,
26,-,French Montana,Unforgettable (feat. Swae Lee),-,26,3,,,,
27,-,"DJ Kayslay featuring Fat Joe, Joe Budden & Joe","Not Your Average Joe (feat. Fat Joe, Joe Budden & Joe)",-,7,1,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,20,26,2019-10-06,26,2019-10-06
29,-,孫尤安,伸縮自在的愛 (feat. ØZI),-,2,12,,,,
30,-,Dna Tru Lyricist & MicSteam,Morg,-,30,1,,,,
31,up,WSTRN,Night & Day,48,10,16,,,,
32,-,24kGoldn,CITY OF ANGELS,-,32,1,,,,
33,down,Post Malone,Wow.,23,4,18,,,,
34,down,Bonita McAfee-Mitchell & Various Artists,Silent Tears,16,3,13,,,,
35,up,Zacca,Paigons,38,6,9,,,,
36,-,Chingy,Right Thurr (Remix),-,33,1,,,,
37,-,兄弟本色,超大行李,-,19,1,,,,
38,-,Styles P,Super Gangster,-,10,1,,,,
39,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),22,4,14,69,2019-10-06,53,2019-12-29
40,-,L-VOKAL & AKLO BETTER HALVES,Better Halves,-,16,8,,,,
41,-,G-Eazy,Let's Get Lost (feat. Devon Baldwin) [Louis Futon Remix],-,41,1,,,,
42,up,高爾宣 OSN,Runaway,51,4,19,,,,
43,up,Post Malone,Goodbyes (feat. Young Thug),78,1,19,10,2019-10-06,10,2019-10-06
44,-,Lil Nas X,Old Town Road,-,10,9,,,,
45,down,黃立成&麻吉,我愛周星星,24,3,5,,,,
46,-,布朗,永久,-,4,4,,,,
47,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,1,,,,
48,down,國蛋,"Diary Freestyle, Pt. 2",34,4,6,,,,
49,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,24,2,,,,
50,-,Ludacris,How Low Remix (feat. Ciara & Pitbull) [Bonus Track],-,50,1,,,,
51,up,Nicki Minaj,Starships,60,11,3,,,,
52,-,RPG,So In Love With You,-,3,1,,,,
53,-,Sean Kingston,Beautiful Girls,-,6,4,,,,
54,-,高爾宣 OSN,最後一次,-,8,7,,,,
55,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,35,2,,,,
56,down,小春Kenzy,香火 (feat. 李英宏),25,1,14,,,,
57,down,B.o.B,Nothin' On You (feat. Bruno Mars),43,1,11,,,,
58,-,Merl'n,Story of Hip Hop,-,58,1,,,,
59,-,50 Cent,In Da Club,-,13,2,,,,
60,-,50 Cent,Candy Shop (feat. Olivia),-,2,3,,,,
61,up,高爾宣 OSN,Why You Gonna Lie?,66,4,12,,,,
62,-,KYLE,Babies (feat. Alessia Cara),-,47,1,,,,
63,-,MIST,So High (feat. Fredo),-,25,4,,,,
64,-,"Royce da 5'9""",On the Block (feat. Oswin Benjamin & DJ Premier),-,64,1,,,,
65,-,E-40,U and Dat (Featuring T. Pain & Kandi Girl),-,14,1,,,,
66,-,MC HotDog,我的生活Ⅱ,-,5,2,,,,
67,-,Ja Rule,Always On Time (feat. Ashanti),-,5,5,,,,
68,-,Drake,Too Good (feat. Rihanna),-,22,1,,,,
69,-,高爾宣 OSN,Be Alright,-,12,2,,,,
70,-,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),-,4,3,,,,
71,-,兄弟本色,We Will Rule 背水一戰 (電影「魔獸 」中文推廣曲),-,9,1,,,,
72,-,The Black Eyed Peas,Hey Mama,-,11,5,,,,
73,-,Mighty Mouth,Uber,-,4,1,,,,
74,down,高爾宣 OSN,No Name,6,6,9,,,,
75,down,Creator X,X,11,2,3,,,,
76,-,MC HotDog,夢幻照相機,-,11,1,,,,
77,-,吳亦凡,Freedom (feat. Jhené Aiko),-,20,3,,,,
78,-,DJ Khaled,"Holy Mountain (feat. Buju Banton, Sizzla, Mavado & 070 Shake)",-,78,1,,,,
79,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,13,6,,,,
80,-,Kid Ink,Holy Grail,-,80,1,,,,
81,down,屁孩 Ryan & T??? BigTizzy,陷阱妹,61,4,5,,,,
82,-,Cardi B,Bodak Yellow,-,25,2,,,,
83,-,"Tyga, YG & Santana",MAMACITA,-,26,6,93,2019-11-03,93,2019-11-03
84,-,Pop Smoke,Invincible,-,84,1,,,,
85,-,BimBimma,Intro,-,4,12,,,,
86,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,23,1,,,,
87,-,BTS,Lights,-,7,5,,,,
88,-,The Sugarhill Gang,Rapper's Delight,-,88,1,,,,
89,down,Flo Rida,Whistle,73,1,2,,,,
