Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),2,1,120,,,,
2,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],49,1,2,,,,
3,-,MC Hammer,Pray,-,3,1,,,,
4,-,Akon,Lonely,-,1,2,,,,
5,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",5,5,3,33,2020-02-23,33,2020-02-23
6,-,玖壹壹,打鐵,-,6,1,,,,
7,-,ØZI,B.O. (feat. 9m88),-,2,43,,,,
8,-,KALUSH,Stefania (Kalush Orchestra),-,8,1,,,,
9,up,Will Smith,Wild Wild West,9,1,16,,,,
10,-,PRS SoufGod & PRS Rell,Massively Massive,-,3,4,,,,
11,-,50 Cent,Baby By Me (feat. Ne-Yo),-,11,1,,,,
12,down,Zola,Mama (2014),6,6,3,,,,
13,-,AI,You Never Know (feat. MJ116),-,10,3,,,,
14,-,Freddie Dredd,Cha Cha,-,10,55,,,,
15,up,高爾宣 OSN,Runaway,54,4,96,,,,
16,down,熊仔,星座學家 (feat. 9m88),12,6,2,,,,
17,up,LucyPIE 鹿希派,Zone,34,17,2,,,,
18,-,Mr. Boxxxcutta,You and I,-,7,5,,,,
19,-,呂士軒,狐群狗黨,-,13,1,,,,
20,up,布朗,為自己加油,29,3,24,,,,
21,-,A1 x J1 & Tion Wayne,Dance,-,21,1,,,,
22,-,小春Kenzy,香火 (feat. 李英宏),-,1,74,,,,
23,-,黄和乐,黄和乐,-,23,2,,,,
24,-,蛋堡,遇見,-,3,10,,,,
25,-,YG,Scared Money (feat. J. Cole & Moneybagg Yo),-,25,1,,,,
26,-,Leo王,神經兮兮,-,13,1,,,,
27,-,The Notorious B.I.G.,Notorious B.I.G. (feat. Lil' Kim & Puff Daddy),-,27,3,,,,
28,up,The Kid LAROI,WITHOUT YOU,65,6,48,32,2020-12-13,12,2021-02-28
29,up,路壹,Just Say So (feat. 蔡健雅),64,4,55,,,,
30,-,熊仔,哥 (feat. POPO J & 王ADEN),-,12,3,,,,
31,-,2Pac,Life Goes On,-,18,4,,,,
32,down,黃立成&麻吉,麻吉,15,2,55,,,,
33,-,Geeflowcl,For You (feat. LaylaDuhQueen),-,33,1,,,,
34,-,Pras,Ghetto Supastar (That Is What You Are),-,12,31,,,,
35,up,婁峻碩,Airplane,35,1,94,,,,
36,-,Cordae,TRACK 10,-,36,1,,,,
37,-,美食天堂,最火的美食配乐,-,37,1,,,,
38,-,小人,怪物,-,8,4,,,,
39,-,Offset & Metro Boomin,Ric Flair Drip,-,39,3,,,,
40,-,BTS,IDOL (Japanese ver.),-,24,4,,,,
41,-,Megan Thee Stallion,Big Ole Freak,-,33,5,,,,
42,-,BTS,Spring Day (Japanese Version),-,36,3,,,,
43,-,Dizzy Dizzo,Wifey,-,43,1,,,,
44,-,STACO,雨市,-,4,1,,,,
45,down,Contagious MC,1 Life 2 Live,38,17,6,,,,
46,-,呂士軒,獨享餐,-,4,48,,,,
47,-,B.o.B,Don't Let Me Fall,-,47,1,,,,
48,-,蛋堡,Winter Sweet,-,11,2,,,,
49,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,49,2,,,,
50,down,"$$uperCandy, ERIKA, The Ł & WANMEI",GO G BYE,19,11,3,,,,
51,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,16,5,,,,
52,up,Saweetie,Closer (feat. H.E.R.),60,36,6,,,,
53,-,Lokk,真心话,-,31,1,,,,
54,-,ArrDee,Come & Go,-,54,1,,,,
55,up,Will Smith,Miami,56,18,21,,,,
56,-,頑童MJ116,兵法,-,10,17,,,,
57,-,Kojey Radical,Payback (feat. Knucks),-,57,1,,,,
58,-,影子計劃,太空艙,-,7,5,,,,
59,-,Bhad Bhabie,Babyface Savage (feat. Tory Lanez),-,59,1,,,,
60,-,The Black Eyed Peas,Where Is the Love?,-,4,26,,,,
61,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,46,24,2,,,,
62,down,Dave,Starlight,28,28,2,,,,
63,-,MC HotDog,他們覺得 (feat. 王湯尼),-,23,5,,,,
64,down,Flo Rida,Whistle,1,1,14,,,,
65,-,Afrika Bambaataa & The Soulsonic Force,Planet Rock,-,65,1,,,,
