Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,1,1,,,,
2,down,Larchaa,E.T (Extra Terrestrial),1,1,58,,,,
3,up,Ryan Carter,That's a Bit Yucky,6,2,48,,,,
4,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,4,37,,,,
5,down,Subliminal,subliminal messages,4,3,32,,,,
6,-,屁孩 Ryan & T??? BigTizzy,陷阱妹,-,4,14,,,,
7,up,The Kid LAROI,WITHOUT YOU,12,6,3,32,2020-12-13,12,2021-02-28
8,up,24kGoldn,Mood (feat. iann dior),11,2,22,33,2020-08-23,1,2020-10-11
9,up,Jony J,玩遊戲,10,2,26,,,,
10,-,壽君超,上海愛情故事2019,-,8,3,,,,
11,up,婁峻碩,Colorful,56,1,38,,,,
12,down,たまちゃん,Ne,2,1,64,,,,
13,up,Pop Smoke,What You Know Bout Love,73,6,13,,,,
14,-,許時,真的,-,13,9,,,,
15,-,Nelly,Body On Me (feat. Ashanti & Akon),-,7,6,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,64,26,2019-10-06,26,2019-10-06
17,-,兄弟本色,FLY OUTFLY OUT,-,4,14,,,,
18,down,高爾宣 OSN,Runaway,7,4,53,,,,
19,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,14,,,,
20,up,Lil Baby Boy,My Choppa 2,44,11,5,,,,
21,-,頑童MJ116,幹大事,-,17,1,,,,
22,-,葛仲珊,甩一甩 (feat. 比莉),-,1,5,,,,
23,-,Kelis,Lil Star,-,23,1,,,,
24,-,大尚恩,Body Language (feat. Ty Dolla $ign & Jhené Aiko),-,15,4,,,,
25,-,NF,Let You Down,-,20,4,,,,
26,-,DJ Hotday,Here I Am (Insturmental),-,26,1,,,,
27,-,iLoveMemphis,Hit the Quan,-,27,1,,,,
28,up,Moneybagg Yo,Said Sum,59,28,2,98,2020-08-09,81,2020-10-25
29,up,Drake,Hotline Bling,32,7,13,,,,
30,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,28,6,,,,
31,-,Lily Allen,Friend of Mine,-,31,4,,,,
32,-,Iggy Azalea,Fancy (feat. Charli XCX) [Instrumental],-,28,3,,,,
33,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,33,2,,,,
34,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,34,1,,,,
35,-,Nelly,Ride Wit Me (feat. City Spud),-,5,27,,,,
36,-,瘦子E.SO,她沒在看我,-,6,13,,,,
37,-,棉褲,放個假,-,29,2,,,,
38,-,The Notorious B.I.G.,One More Chance / Stay With Me (Radio Edit),-,27,2,,,,
39,-,ATN Prime,Still,-,39,1,,,,
40,-,Snoop Dogg,So Many Pros,-,33,2,,,,
41,-,Kardinal Offishall,Dangerous (feat. Akon),-,41,2,,,,
42,-,Sane & Keese Klappa,Active (feat. Teezy),-,3,12,,,,
43,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,8,,,,
44,-,Paperboy,Ditty (Radio Edit),-,26,3,,,,
45,-,熊仔 & 吳卓源,買榜,-,2,6,,,,
46,-,瘦子E.SO,太陽,-,2,22,,,,
47,up,Will Smith,Miami,63,18,10,,,,
48,-,GS.L,出人頭地,-,21,4,,,,
49,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,5,19,,,,
50,-,Monifah,Touch It,-,42,3,,,,
51,-,Cigi,L' apertura,-,27,5,,,,
52,down,呂士軒,通勤打理,33,4,18,,,,
53,-,Macklemore,Good Old Days (feat. Kesha),-,36,7,,,,
54,-,頑童MJ116,辣台妹,-,5,7,,,,
55,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,6,33,79,2020-04-19,1,2020-07-05
56,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,4,5,,,,
57,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,5,6,,,,
58,up,呂士軒,獨享餐,86,3,19,,,,
59,-,The Pharcyde,Passin' Me By,-,47,1,,,,
60,-,Jack Chen,瑪麗往哪走 (Bonus),-,60,1,,,,
61,up,The Black Eyed Peas,Don't Lie,84,4,37,,,,
62,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,56,2,,,,
63,up,Dominant,Weekend Mornings,71,2,43,,,,
64,down,婁峻碩,Airplane,39,1,42,,,,
65,-,黃立成&麻吉,我愛周星星,-,3,22,,,,
66,-,兄弟本色,搖落,-,10,8,,,,
67,-,屁孩 Ryan,"如何製作完美的主打歌(feat .名製作人, 桂仁熊, 主流女歌手)",-,9,13,,,,
68,-,Diana Ross,I'm Coming Out,-,5,46,,,,
69,-,屁孩 Ryan & Diiton,她gucci的時候眼淚總是prada prada的dior (feat. Mizu98) [Diiton Remix],-,37,1,,,,
70,up,路壹,Just Say So (feat. 蔡健雅),91,4,29,,,,
71,-,大支,9527,-,12,1,,,,
72,-,凹與山,躺著的人 (feat. STACO),-,72,1,,,,
73,-,Lil Yachty,Top Down,-,73,1,,,,
74,-,Lil Soul,巧克力愛情,-,3,1,,,,
75,-,蛋堡,遇見,-,3,4,,,,
76,-,高爾宣 OSN,No Name,-,6,25,,,,
77,-,J. Cole,MIDDLE CHILD,-,42,3,,,,
78,up,Pop Smoke,What You Know Bout Love,81,17,6,81,2020-07-12,14,2020-10-18
79,-,Missy Elliott,Work It (Amended Version),-,22,2,,,,
80,down,CJ,Whoopty,43,43,8,51,2020-11-22,8,2021-01-24
81,-,屁孩 Ryan,主打歌 (feat. rgry & 蔡佩軒),-,30,5,,,,
82,-,Iceboy Ben,Johnny Johnny Yes Papa,-,44,3,,,,
83,-,李英宏,蘆樂佛尼亞,-,14,7,,,,
84,-,Boogie The Mann,Fifty Ways,-,40,1,,,,
85,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,10,16,,,,
86,down,Trevor Daniel,Falling,55,3,42,61,2019-11-24,14,2020-01-05
87,-,Vanilla Ice,Ice Ice Baby,-,12,14,,,,
88,-,Zuse,I Remember,-,27,2,,,,
89,-,NF,When I Grow Up,-,28,2,,,,
