Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nelly,Dilemma (feat. Kelly Rowland),10,1,28,,,,
2,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,41,,,,
3,up,Larchaa,E.T (Extra Terrestrial),4,1,130,,,,
4,up,Kumachan,Talented,29,4,4,,,,
5,up,PRS SoufGod & PRS Rell,Sleepy,9,2,4,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,3,,,,
7,-,李杰明 W.M.L & 陳忻玥,炙愛,-,1,6,,,,
8,down,Lupe Fiasco,Superstar (feat. Matthew Santos),7,3,4,,,,
9,-,JOTA ESE,Abstract Mornings,-,4,3,,,,
10,up,DJ Motive,Deny,14,2,8,,,,
11,-,Big Sean,Single Again,-,5,14,,,,
12,up,瘦子E.SO,CHANGE,48,2,47,,,,
13,up,Jack Harlow,First Class,33,12,11,,,,
14,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,13,5,,,,
15,up,MC HotDog,阿姨,20,1,9,,,,
16,up,Ac Radio Show,INTRO,16,4,4,,,,
17,-,Nelly & Kelly Rowland,Dilemma (feat. Kelly Rowland),-,17,1,,,,
18,-,瘦子E.SO,稱讚她的美,-,3,31,,,,
19,-,DouDou,假如愛有天意,-,16,5,,,,
20,up,Pop Smoke,What You Know Bout Love,36,17,40,81,2020-07-12,14,2020-10-18
21,-,熊仔,星座學家 (feat. 9m88),-,6,8,,,,
22,-,Kendrick Lamar,N95,-,1,2,,,,
23,down,Post Malone,Cooped Up (feat. Roddy Ricch),19,13,5,,,,
24,-,葛仲珊,Hey DJ,-,20,3,,,,
25,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),43,25,8,,,,
26,-,Young MC,Bust a Move,-,26,1,,,,
27,down,Mink-C,Welsh Larry-B,18,17,2,,,,
28,down,黃立成&麻吉,麻吉,17,2,66,,,,
29,-,BANG YONGGUK,Shut Up,-,29,1,,,,
30,-,Youngblood Brass Band,Brooklyn,-,17,7,,,,
31,-,影子計劃,終點愛 (feat. 妍安),-,31,1,,,,
32,-,蛋堡,踩.腳.踏.車,-,3,3,,,,
33,-,影子計劃,太空艙,-,7,11,,,,
34,-,Megan Thee Stallion,Body,-,14,4,,,,
35,-,呂士軒,獨享餐,-,4,54,,,,
36,-,呆伯特,郭仁丁 (feat. DJ SON666),-,11,13,,,,
37,-,Will Smith,Gettin' Jiggy Wit It,-,4,52,,,,
38,-,Future,WAIT FOR U (feat. Drake & Tems),-,24,4,,,,
39,-,頑童MJ116,Just Believe,-,8,4,,,,
40,-,Eminem,The Real Slim Shady,-,20,6,,,,
41,-,布朗,為自己加油,-,3,27,,,,
42,-,SHADOW PROJECT,Hot Shower,-,6,7,,,,
43,-,黃右年,問號 (feat. PiHai Ryan),-,35,10,,,,
44,-,Lupe Fiasco,Kick Push,-,44,1,,,,
45,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,24,6,,,,
46,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),45,6,23,,,,
47,-,頑童MJ116,騙吃騙吃,-,5,32,,,,
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,2,109,26,2019-10-06,26,2019-10-06
49,-,FRαNKIE阿法,What a Time… (feat. 阿爆 (阿仍仍) & LEO37),-,26,3,,,,
50,-,楊和蘇KeyNG,“她”,-,50,1,,,,
51,-,ØZI,B.O. (feat. 9m88),-,2,46,,,,
52,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,6,43,79,2020-04-19,1,2020-07-05
53,-,高尔宣 OSN,Old Me,-,11,6,,,,
54,-,Marz23,我不是饒舌歌手,-,12,2,,,,
55,down,黃立成&麻吉,我愛周星星,52,3,53,,,,
56,up,Jnr Choi,To the Moon,67,20,6,,,,
57,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,50,3,,,,
58,-,Easygoing,Mood Ring,-,24,1,,,,
59,-,呂士軒,通勤打理,-,4,50,,,,
60,-,趙二,Tik-tok,-,60,1,,,,
61,-,Magdy Haddad,Awake,-,61,1,,,,
62,-,FRαNKIE阿法,沒有妳在 (feat. 王ADEN),-,21,1,,,,
63,-,蛋堡,收斂水,-,21,5,,,,
64,-,HONCHO,Pasensya Na (feat. Jekkpot & Skusta Clee),-,38,6,,,,
65,-,Ddark,Xue Hua Piao Piao,-,14,1,,,,
66,-,熊仔,自信 (feat. Mark Pelli & rohan mills),-,14,2,,,,
67,-,FRαNKIE阿法,兩條船,-,28,3,,,,
68,-,春艷,魔法Boy (feat. 持修),-,4,15,,,,
