Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,44,,,,
2,up,たまちゃん,Ne,13,1,50,,,,
3,up,Ryan Carter,That's a Bit Yucky,9,2,35,,,,
4,down,Jony J,玩遊戲,3,2,12,,,,
5,up,24kGoldn,Mood (feat. iann dior),5,2,8,33,2020-08-23,1,2020-10-11
6,-,ØZI,B.O. (feat. 9m88),-,2,20,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),38,7,14,,,,
8,-,Jay Six,"Skit, Pt. 1",-,8,1,,,,
9,-,Nicki Minaj,MEGATRON,-,3,5,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,2,50,26,2019-10-06,26,2019-10-06
11,down,Powfu,Death Bed (feat. beabadoobee),6,2,22,100,2020-03-01,7,2020-04-26
12,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,10,5,,,,
13,-,Rob Base & DJ EZ Rock,It Takes Two,-,13,2,,,,
14,up,婁峻碩,Colorful,68,1,30,,,,
15,down,Post Malone,Circles,7,1,47,2,2019-10-06,2,2019-10-06
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),69,6,23,79,2020-04-19,1,2020-07-05
17,down,Post Malone,Wow.,15,4,37,,,,
18,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,18,10,52,2020-04-12,48,2020-04-19
19,up,婁峻碩,Airplane,37,1,28,,,,
20,down,Bonita McAfee-Mitchell & Various Artists,Silent Tears,14,3,43,,,,
21,-,Billy Young,Every Little Thing,-,21,2,,,,
22,-,黃立成&麻吉,Jump 2003 (Kala),-,22,1,,,,
23,up,黃立成&麻吉,麻吉,26,2,18,,,,
24,down,el maath,La Hora Del té (feat. Andrés Laforet),18,6,18,,,,
25,-,Leo王,朋友朋友,-,5,15,,,,
26,-,French Montana,Unforgettable (feat. Swae Lee),-,26,10,,,,
27,-,Nelly,Body On Me (feat. Ashanti & Akon),-,7,4,,,,
28,up,呂士軒,人生地熟,47,14,4,,,,
29,-,J. Cole,Crooked Smile (feat. TLC),-,11,2,,,,
30,-,스윗사운즈,Your Eyes Pt. 2 (Instrumental),-,30,1,,,,
31,-,K.Oh!,Therapy (Remix),-,31,2,,,,
32,up,Freddie Dredd,Cha Cha,57,10,30,,,,
33,-,Gym Class Heroes,Cookie Jar (feat. The-Dream),-,8,6,,,,
34,-,Datmantaz,TAZ Talks,-,34,1,,,,
35,up,Subliminal,subliminal messages,96,3,19,,,,
36,down,瘦子E.SO,太陽,2,2,15,,,,
37,-,Kris Kross,Jump (Super Cat Dessork Mix),-,30,1,,,,
38,-,E-Hos,Lighters,-,29,2,,,,
39,-,Fetty Wap,Wake Up,-,28,1,,,,
40,up,呂士軒,通勤打理,53,4,8,,,,
41,-,Pop Smoke,What You Know Bout Love,-,6,1,,,,
42,-,Roddy Ricch,High Fashion (feat. Mustard),-,7,4,78,2019-12-15,22,2020-02-16
43,-,The Black Eyed Peas,Where Is the Love?,-,4,12,,,,
44,-,李英宏,蘆樂佛尼亞,-,14,6,,,,
45,up,Eminem,River (feat. Ed Sheeran),46,15,21,,,,
46,up,Post Malone,Goodbyes (feat. Young Thug),94,1,25,10,2019-10-06,10,2019-10-06
47,-,DJ Cam,Summer In Paris (feat. Anggun),-,47,1,,,,
48,-,FORTIUS,Telefone,-,48,1,,,,
49,up,DaBaby,BLIND (feat. Young Thug),56,41,2,,,,
50,-,Bon Voyage,Acanthus,-,12,1,,,,
51,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,51,1,,,,
52,-,Drake,Hotline Bling,-,7,10,,,,
53,-,Bakar,Hell N Back,-,27,5,,,,
54,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,37,3,,,,
55,up,Shiest D,Genysis,78,8,4,,,,
56,up,Dominant,Weekend Mornings,86,2,29,,,,
57,-,Mafia Lirical,Lo Que Es,-,57,2,,,,
58,-,高爾宣 OSN,Why You Gonna Lie?,-,4,21,,,,
59,down,Nelly,Ride Wit Me (feat. City Spud),11,5,25,,,,
60,-,路壹,Just Say So (feat. 蔡健雅),-,4,23,,,,
61,-,Vanilla Ice,Ice Ice Baby,-,12,3,,,,
62,down,高爾宣 OSN,Runaway,21,4,41,,,,
63,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,10,16,,,,
64,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,8,7,,,,
65,up,瘦子E.SO,CHANGE,90,2,19,,,,
66,-,屁孩 Ryan,"如何製作完美的主打歌(feat .名製作人, 桂仁熊, 主流女歌手)",-,9,12,,,,
67,-,Mustard,Ballin’ (feat. Roddy Ricch),-,13,14,93,2019-11-10,19,2020-01-12
68,down,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),30,5,13,,,,
69,-,DOMosaurus_Rex,WTF I Want,-,54,4,,,,
70,down,Juice WRLD & Marshmello,Come & Go,10,2,13,4,2020-07-19,4,2020-07-19
71,down,Will Smith,Gettin' Jiggy Wit It,62,4,15,,,,
72,down,Young Dolph,RNB (feat. Megan Thee Stallion),67,16,3,,,,
73,-,The Black Eyed Peas,Shut Up,-,17,6,,,,
74,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),28,16,2,,,,
75,-,頑童MJ116,Man In the Mirror (feat. 魏如萱),-,18,4,,,,
76,-,Diddy - Dirty Money,Hello Good Morning (feat. T.I.),-,18,1,,,,
77,-,瘦子E.SO,稱讚她的美,-,3,12,,,,
78,-,P-Square,Alingo,-,48,1,,,,
79,-,White Chocolate,City ta City (Alternate Version),-,54,1,,,,
80,-,Rich Brian,DOA,-,8,2,,,,
81,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,2,,,,
82,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),81,1,8,,,,
83,-,The Roots & Erykah Badu,You Got Me,-,21,6,,,,
84,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,13,10,,,,
85,-,The Black Eyed Peas,Don't Lie,-,4,26,,,,
86,-,B Lou,Blinding Lights (Instrumental),-,86,1,,,,
87,-,Trilha Sonora do Gueto,Calix-Se,-,53,7,,,,
88,-,Wu-Tang Clan,C.R.E.A.M.,-,26,1,,,,
89,-,The Hamptons,Jamming,-,5,4,,,,
90,down,The Black Eyed Peas,Hey Mama,45,11,27,,,,
91,-,Zoll,Lets Celebrate,-,91,1,,,,
92,-,"Yella Beezy, Quavo & Gucci Mane",Bacc At It Again,-,47,1,,,,
93,-,Quasimoto,"Jazz Cats, Pt. 1",-,20,5,,,,
94,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,12,,,,
95,-,21 Savage,Bank Account,-,43,4,,,,
96,-,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),-,4,7,,,,
97,-,呂士軒,愛吃味,-,14,2,,,,
98,down,Skee-Lo,I Wish (Radio Edit),82,34,5,,,,
99,-,O.G. Mike,Box,-,99,1,,,,
100,down,黃立成&麻吉,我愛周星星,98,3,18,,,,
