Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,70,,,,
2,-,Ufo361,James Dean,-,2,1,,,,
3,up,たまちゃん,Ne,10,1,76,,,,
4,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),21,4,47,,,,
5,-,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),-,5,8,,,,
6,-,Bryce Vine,La La Land (feat. YG),-,6,6,,,,
7,-,Drake,In My Feelings,-,7,8,,,,
8,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",舞曲大帝國 (feat. Jessie.C),23,2,13,,,,
9,-,黃立成&麻吉,Super Machi Remix By DJ Tommy,-,5,37,,,,
10,-,Prez P,Play That Funk (feat. Travie Bowe),-,10,1,,,,
11,up,高爾宣 OSN,Runaway,56,4,62,,,,
12,up,The Kid LAROI,WITHOUT YOU,16,6,15,32,2020-12-13,12,2021-02-28
13,-,Nelly,Ride Wit Me (feat. City Spud),-,5,31,,,,
14,up,婁峻碩,Airplane,14,1,53,,,,
15,down,Subliminal,subliminal messages,9,3,43,,,,
16,down,Jony J,玩遊戲,2,2,38,,,,
17,-,Diana Ross,Upside Down,-,17,6,,,,
18,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,18,2,73,2021-01-10,32,2021-02-28
19,-,Bone Thugs-n-Harmony,Weed Song,-,8,2,,,,
20,-,John Cena & Tha Trademarc,The Time Is Now,-,5,3,,,,
21,up,Rasyrof,Rose Gone (Trap),37,7,4,,,,
22,-,Spookyli,Tenchi Muyo,-,22,1,,,,
23,up,高爾宣 OSN,No Name,52,6,29,,,,
24,-,Ovan,I Need You,-,3,21,,,,
25,up,Diana Ross,I'm Coming Out,49,5,56,,,,
26,-,大尚恩,Body Language (feat. Ty Dolla $ign & Jhené Aiko),-,15,5,,,,
27,-,周湯豪,兩秒終,-,4,9,,,,
28,-,DMX,Slippin',-,28,1,,,,
29,-,Saweetie,My Type,-,9,11,,,,
30,-,Kris Kross,Warm It Up (Dupri's Mix),-,27,4,,,,
31,-,ØZI,Slide,-,14,4,,,,
32,-,Youngblood Brass Band,Brooklyn,-,17,2,,,,
33,-,Missy Elliott,Work It (Amended Version),-,22,4,,,,
34,up,春艷,魔法Boy (feat. 持修),99,4,3,,,,
35,down,Museekal,Senorita (Remix),27,27,3,,,,
36,-,The Supremes,Baby Love,-,19,6,,,,
37,down,小春Kenzy,香火 (feat. 李英宏),28,1,44,,,,
38,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,4,28,69,2019-10-06,53,2019-12-29
39,-,瘦子E.SO,太陽,-,2,26,,,,
40,-,Big Boi,Kill Jill (feat. Killer Mike & Jeezy),-,40,1,,,,
41,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,5,23,,,,
42,-,Afroman,Because I Got High (Extended Version),-,37,3,,,,
43,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,43,1,,,,
44,-,Leo王,朋友朋友,-,5,23,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,2,74,26,2019-10-06,26,2019-10-06
46,-,YP Hoodrich,Get It Pooh,-,28,3,,,,
47,-,婁峻碩,Colorful,-,1,44,,,,
48,-,Capital Ode,Losing Light,-,25,2,,,,
49,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,20,6,,,,
50,-,ØZI,We Out Here,-,2,13,,,,
51,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,11,1,,,,
52,-,Ali Lafayette Rhea,Miss That,-,29,1,,,,
53,-,呂士軒,通勤打理,-,4,24,,,,
54,-,黃右年,超能力,-,54,3,,,,
55,-,Afrika Bambaataa & The Soulsonic Force,Planet Rock,-,27,7,,,,
56,-,Rich Figgaz,A1,-,56,2,,,,
57,-,Bon Voyage,Acanthus,-,12,13,,,,
58,-,Lil Soul,巧克力愛情,-,3,5,,,,
59,-,Mafia Lirical,Gangsta Style (Acústica),-,59,1,,,,
60,-,黃立成&麻吉,我是為你活,-,8,9,,,,
61,-,婁峻碩,Key,-,10,13,,,,
62,down,DMX,Party Up,46,46,7,,,,
63,down,24kGoldn,Mood (feat. iann dior),8,2,34,33,2020-08-23,1,2020-10-11
64,down,50 Cent,In Da Club,13,13,10,,,,
65,-,Lily Allen,Friend of Mine,-,31,5,,,,
66,-,Da Brat,Give It 2 You,-,66,1,,,,
67,-,兄弟本色,FLY OUTFLY OUT,-,4,17,,,,
68,down,MC HotDog,No Breakfast for Hip-Hoppers (feat. Soft Lipa),30,4,9,,,,
69,-,SHOU,Blue Sky,-,11,21,,,,
70,-,路壹,男孩,-,11,1,,,,
71,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,23,5,,,,
72,up,Machine Gun Kelly,At My Best (feat. Hailee Steinfeld),88,16,6,,,,
73,down,BTS,Lights,35,7,35,,,,
74,-,ちゃんみな,Never Grow Up,-,3,6,,,,
75,-,RPG,挑一朵雲,-,32,3,,,,
76,up,蛋堡,梅雨記,83,9,10,,,,
77,-,Lecrae,All I Need Is You,-,21,8,,,,
78,down,염따,마이클 잭슨,32,13,3,,,,
79,-,頑童MJ116,騙吃騙吃,-,5,16,,,,
80,-,小人,"變了好多 (feat. 大支, MC HotDog & J.Wu)",-,22,2,,,,
81,-,李英宏,蘆樂佛尼亞,-,14,8,,,,
82,-,Ada Gio,Lemon Stan (Mashup),-,26,3,,,,
83,-,路壹,Just Say So (feat. 蔡健雅),-,4,34,,,,
84,-,2Pac,Do for Love,-,42,2,,,,
85,-,Mis-Teeq,Scandalous,-,21,11,,,,
86,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,35,4,,,,
87,-,"Indigo, Jahn & Slavon",Страны (feat. ШЕFF),-,55,1,,,,
88,-,DouDou,假如愛有天意,-,16,3,,,,
89,-,Shiest D,Genysis,-,8,13,,,,
90,-,The Notorious B.I.G.,Hypnotize,-,37,1,,,,
91,-,Trevor Daniel,Falling,-,3,43,61,2019-11-24,14,2020-01-05
92,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,16,,,,
93,-,Drake,Glow (feat. Kanye West),-,93,1,,,,
94,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,5,9,,,,
95,-,Nas,King's Disease,-,7,7,,,,
96,-,Post Malone,Wow.,-,8,8,,,,
