Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,74,,,,
2,-,Lil Baby,On Me,-,2,1,,,,
3,down,たまちゃん,Ne,2,1,80,,,,
4,up,Kendrick Lamar & SZA,All the Stars,69,4,4,,,,
5,down,TrapStarBarry,No Competition,3,3,3,,,,
6,-,Paper Fre$h & Sugar J,Movie,-,6,1,,,,
7,up,The Kid LAROI,WITHOUT YOU,13,6,19,32,2020-12-13,12,2021-02-28
8,-,Jeffrey Kung,Ouuu,-,8,1,,,,
9,-,黃立成&麻吉,我是為你活,-,8,10,,,,
10,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,77,26,2019-10-06,26,2019-10-06
11,down,Ufo361,James Dean,8,2,5,,,,
12,up,Jony J,玩遊戲,20,2,42,,,,
13,-,布朗,為自己加油,-,3,17,,,,
14,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,14,4,,,,
15,-,熊仔 & 吳卓源,買榜,-,2,9,,,,
16,-,Will Smith,Wild Wild West,-,1,6,,,,
17,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,16,,,,
18,-,Nicki Minaj,Bed (feat. Ariana Grande),-,6,4,,,,
19,up,Subliminal,subliminal messages,28,3,47,,,,
20,up,小春Kenzy,香火 (feat. 李英宏),64,1,47,,,,
21,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,4,9,,,,
22,down,24kGoldn,Mood (feat. iann dior),18,2,38,33,2020-08-23,1,2020-10-11
23,-,BTS,Crystal Snow,-,5,4,,,,
24,-,黃立成&麻吉,我愛周星星,-,3,26,,,,
25,-,Diggs,Cidade Vazia,-,25,1,,,,
26,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),90,4,51,,,,
27,-,頑童MJ116,質感老鄉,-,14,4,,,,
28,-,Nelly,Ride Wit Me (feat. City Spud),-,5,32,,,,
29,-,Lil Nas X,Old Town Road,-,10,24,,,,
30,down,婁峻碩,Airplane,11,1,57,,,,
31,-,The Notorious B.I.G.,Big Poppa,-,3,5,,,,
32,-,Miss Rowe,Run The World (Beyonce Remix),-,7,11,,,,
33,-,呂士軒,低電量,-,9,14,,,,
34,-,路壹,Just Say So (feat. 蔡健雅),-,4,36,,,,
35,-,黃立成&麻吉,Super Machi Remix By DJ Tommy,-,5,38,,,,
36,-,Eminem,Just Lose It,-,25,4,,,,
37,-,TL0w,Trust Remix (feat. Fivio Foreign) [Remix],-,25,1,,,,
38,-,Powfu,Death Bed (feat. beabadoobee),-,2,35,100,2020-03-01,7,2020-04-26
39,up,ØZI,B.O. (feat. 9m88),77,2,25,,,,
40,-,Rob Base & DJ EZ Rock,It Takes Two,-,13,3,,,,
41,-,蛋堡,梅雨記,-,9,11,,,,
42,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,15,9,,,,
43,-,The Notorious B.I.G.,Hypnotize,-,17,3,,,,
44,-,Bon Voyage,Acanthus,-,12,14,,,,
45,-,ØZI,鑽石,-,13,3,,,,
46,-,呂士軒,獨享餐,-,4,29,,,,
47,-,Swiss Precise,World Dom,-,17,14,,,,
48,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],29,15,4,,,,
49,up,Diana Ross,I'm Coming Out,94,5,59,,,,
50,-,The Roots & Erykah Badu,You Got Me,-,21,10,,,,
51,-,吳亦凡,Freedom (feat. Jhené Aiko),-,20,5,,,,
52,down,高爾宣 OSN,Runaway,42,4,66,,,,
53,down,Post Malone,Circles,45,1,71,2,2019-10-06,2,2019-10-06
54,-,White Chocolate,City ta City (Alternate Version),-,54,2,,,,
55,-,Morray,Quicksand,-,55,1,,,,
56,-,The Notorious B.I.G.,Juicy,-,23,3,,,,
57,-,J-LEW,Anxiety Attackz,-,57,1,,,,
58,-,Yo Gotti,Rake It Up (feat. Nicki Minaj),-,18,2,,,,
59,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,11,,,,
60,-,Bahar,Ich Will Es Nicht Wissen,-,40,2,,,,
61,-,NF,CLOUDS,-,51,2,,,,
62,-,AUTsiderz,Dirty Mikel (Skit),-,62,1,,,,
63,-,瘦子E.SO,她沒在看我,-,6,15,,,,
64,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",舞曲大帝國 (feat. Jessie.C),27,2,17,,,,
65,-,Alfred Bertin & Dôme,Les hommes préfèrent les blondes (Interlude),-,30,1,,,,
66,-,高爾宣 OSN,So Bad,-,4,15,,,,
67,-,염따,마이클 잭슨,-,13,4,,,,
68,down,Ovan,I Need You,53,3,23,,,,
69,-,Kero One,Keep It Alive!,-,69,1,,,,
70,up,Pop Smoke,What You Know Bout Love,72,6,22,,,,
71,down,Cardi B,Get Up 10,65,65,2,,,,
72,-,50 Cent,Part Of The Game (feat. NLE Choppa & Rileyy Lanez),-,72,1,,,,
73,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,10,22,,,,
74,up,春艷,魔法Boy (feat. 持修),86,4,6,,,,
75,-,Prefab Sound Pro.,skit4,-,18,13,,,,
76,up,Post Malone,Better Now,92,25,17,,,,
77,down,Lil Baby Boy,My Choppa 2,38,11,18,,,,
78,-,$way,Watchu Tryna Do,-,23,1,,,,
79,-,ワーレイ,Bad (feat. Tiara Thomas),-,79,1,,,,
80,-,Nicki Minaj,Beez In the Trap (feat. 2 Chainz),-,68,2,,,,
81,-,D-Block Europe & RAYE,Ferrari Horses,-,26,1,,,,
82,-,Obed Joe,Rewind 2020 Part 4,-,22,1,,,,
83,up,Pop Smoke,What You Know Bout Love,89,17,20,81,2020-07-12,14,2020-10-18
84,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,4,6,,,,
85,-,Akwid,Solución Pal Desmadre,-,21,3,,,,
86,-,OMW Acal,Greatful,-,86,1,,,,
87,-,Synik & Phil Chronics,Lot Less Different,-,87,1,,,,
88,-,Wiseman,Samson & Delilah,-,35,5,95,2019-11-03,95,2019-11-03
89,down,Will Smith,Gettin' Jiggy Wit It,79,4,35,,,,
90,-,Ghostface Killah,All That I Got Is You (feat. Mary J. Blige),-,90,1,,,,
91,-,Axel Lee,马戏团,-,19,21,,,,
