Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,たまちゃん,Ne,2,1,0,,,,
3,up,黃立成&麻吉,麻吉,8,2,0,,,,
4,up,Garbela,Bye Rio,16,1,0,,,,
5,up,Mc Rammeo,Bachelor,22,1,0,,,,
6,up,周湯豪,兩秒終,62,4,0,,,,
7,up,SonReal,Can I Get a Witness,55,3,0,,,,
8,up,高尔宣 OSN,Without You,18,1,0,,,,
9,-,Iggy Azalea,Savior (feat. Quavo),-,9,0,,,,
10,-,NF,Time,-,4,0,89,2020-01-05,85,2020-01-12
11,-,ちゃんみな,Never Grow Up,-,3,0,,,,
12,down,Post Malone,Goodbyes (feat. Young Thug),6,1,0,10,2019-10-06,10,2019-10-06
13,up,許時,真的,37,13,0,,,,
14,-,Nicki Minaj,Bed (feat. Ariana Grande),-,6,0,,,,
15,down,BimBimma,Intro,7,4,0,,,,
16,-,ZINGI,いつかきっと,-,14,0,,,,
17,up,Leo王,欸 (Skit),19,8,0,,,,
18,-,MC HotDog,就讓子彈飛 (feat. 瘦子),-,18,0,,,,
19,-,蛋堡,寫一首歌 (feat. 方大同),-,9,0,,,,
20,-,高爾宣 OSN,最後一次,-,8,0,,,,
21,down,Diana Ross,I'm Coming Out,5,5,0,,,,
22,-,黃崇旭,Everything's Gonna Be Alright,-,22,0,,,,
23,-,F.HERO,Do You (feat. BamBam From GOT7),-,23,0,,,,
24,-,EARTHGANG,Artificial,-,24,0,,,,
25,-,Nelly,Tilt Ya Head Back (feat. Christina Aguilera),-,6,0,,,,
26,-,Dominant,Weekend Mornings,-,2,0,,,,
27,-,Kreva,"C'mon, Let's go (with hook.)",-,20,0,,,,
28,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,28,0,,,,
29,-,Styles P,Super Gangster,-,10,0,,,,
30,up,ØZI,We Out Here,30,2,0,,,,
31,-,Aitch,Buss Down (feat. ZieZie),-,17,0,,,,
32,-,兄弟本色,把最甜的都給妳,-,7,0,,,,
33,-,Johnnie Black,Stay (feat. S. Smith),-,33,0,,,,
34,-,Bryce Vine,La La Land (feat. YG),-,6,0,,,,
35,-,Emcee Graffiti,Last Pack of Cigarettes,-,18,0,,,,
36,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,12,0,,,,
37,-,Ep Cuban G,Mueve Tu Sintura,-,9,0,,,,
38,-,Fatman Scoop,Be Faithful,-,16,0,,,,
39,-,Nelly,Ride Wit Me (feat. City Spud),-,5,0,,,,
40,-,慢慢說,為自己開心,-,4,0,,,,
41,-,MC HotDog,夢幻照相機,-,11,0,,,,
42,-,G-no,Ik Zie Vuur,-,25,0,,,,
43,-,熊仔,你我可以 (feat. J.Sheon & ShuShu),-,9,0,,,,
44,-,FreeMind619,Beautiful Things,-,44,0,,,,
45,-,Ludacris,Money Maker (feat. Pharrell Williams),-,4,0,,,,
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,0,26,2019-10-06,26,2019-10-06
47,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,47,0,,,,
48,-,Ty.,20 (feat. 王心凌),-,13,0,,,,
49,-,The Tribe Of Good,25 Miles from Vegas,-,49,0,,,,
50,down,頑童MJ116,SPOTLIGHT,21,3,0,,,,
51,-,ØZI,B.O. (feat. 9m88),-,2,0,,,,
52,-,"Alpha Phoenix,general,mk",Feel It Coming,-,9,0,,,,
53,-,Saweetie,My Type,-,9,0,,,,
54,-,Drake,In My Feelings,-,7,0,,,,
55,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,55,0,,,,
56,down,Js the Best,100,17,17,0,,,,
57,down,Janet Jackson,That's the Way Love Goes,50,25,0,,,,
58,-,Nelly,Body On Me (feat. Ashanti & Akon),-,7,0,,,,
59,-,Miss Rowe,Run The World (Beyonce Remix),-,7,0,,,,
60,-,Queen Latifah,U.N.I.T.Y.,-,14,0,,,,
61,-,Ayan,你做過的夢,-,10,0,,,,
62,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),23,4,0,69,2019-10-06,53,2019-12-29
63,-,頑童MJ116,Man In the Mirror (feat. 魏如萱),-,18,0,,,,
64,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,26,0,,,,
65,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),10,4,0,,,,
66,-,Shaolin Gang,Bota Shume E Vogel (feat. Samanta),-,59,0,,,,
67,-,Everyday is a Good Day,天空の城ラピュタ『天空の城ラピュタ』より,-,65,0,,,,
68,-,熊仔 & BOWZ 豹子膽,給愛麗絲,-,6,0,,,,
69,-,Nicki Minaj & Cassie,The Boys,-,29,0,,,,
70,-,Mustard & Migos,Pure Water,-,28,0,,,,
71,down,高爾宣 OSN,Runaway,11,4,0,,,,
72,down,高爾宣 OSN,Be Alright,54,12,0,,,,
73,-,Cardi B & Bruno Mars,Please Me,-,4,0,,,,
74,-,Blaxxz,Tenchi Muyo,-,28,0,,,,
