Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,小春Kenzy,香火 (feat. 李英宏),10,1,2,,,,
2,-,夜貓組 (Leo王+春艷),2017太空漫遊 (feat. 李英宏),-,2,1,,,,
3,up,Post Malone,Circles,19,1,6,2,2019-10-06,2,2019-10-06
4,up,高爾宣 OSN,Runaway,11,4,6,,,,
5,down,孫尤安,伸縮自在的愛 (feat. ØZI),3,2,2,,,,
6,up,黃立成&麻吉,麻吉,8,2,6,,,,
7,up,ØZI,We Out Here,22,2,2,,,,
8,up,Leo王,欸 (Skit),21,8,6,,,,
9,up,Mr. MF Tat,Cum Is Thicker Than Blood,48,9,2,,,,
10,-,頑童MJ116,2030,-,4,1,,,,
11,up,高爾宣 OSN,最後一次,33,8,2,,,,
12,down,たまちゃん,Ne,2,1,6,,,,
13,down,Post Malone,Wow.,4,4,6,,,,
14,down,Garbela,Bye Rio,1,1,6,,,,
15,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,3,,,,
16,-,高尔宣 OSN,Without You,-,1,4,,,,
17,-,大衛,這是一次勝利的大會,-,17,1,,,,
18,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),6,4,6,69,2019-10-06,53,2019-12-29
19,up,Post Malone,Goodbyes (feat. Young Thug),30,1,6,10,2019-10-06,10,2019-10-06
20,up,ØZI,B.O. (feat. 9m88),44,2,5,,,,
21,up,Lil Nas X,Old Town Road,35,10,5,,,,
22,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,22,1,,,,
23,up,BimBimma,Intro,34,4,6,,,,
24,-,MC HotDog,母老虎,-,24,1,,,,
25,up,DaBaby,Baby Sitter (feat. Offset),31,25,3,,,,
26,up,"Tyga, YG & Santana",MAMACITA,63,26,3,93,2019-11-03,93,2019-11-03
27,-,Drake,Hotline Bling,-,7,2,,,,
28,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,13,2,,,,
29,-,玖壹壹,LIHO哩厚 (feat. Ty.、Huang Fu),-,29,1,,,,
30,-,Bakar,Hell N Back,-,27,1,,,,
31,-,Nate Dogg & Snoop Dogg,Santa Claus Goes To the Ghetto,-,27,1,,,,
32,down,Diana Ross,I'm Coming Out,13,5,6,,,,
33,-,アシャンティ,Christmas Time Again,-,25,1,,,,
34,-,Axel Lee,马戏团,-,19,4,,,,
35,-,許時,真的,-,13,3,,,,
36,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,13,2,,,,
37,-,カーティス・ブロウ,Christmas Rappin',-,31,1,,,,
38,-,頑童MJ116,兵法,-,10,3,,,,
39,-,J Hus,Must Be,-,39,2,,,,
40,down,黃立成&麻吉,我是為你活,37,8,2,,,,
41,-,蛋堡,梅雨記,-,9,1,,,,
42,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,2,,,,
43,up,小春Kenzy,啥款 (feat. K9),87,9,2,,,,
44,up,Juice WRLD,Lucid Dreams,61,17,2,7,2019-12-15,7,2019-12-15
45,up,El Michels Affair,4th Chamber,59,45,2,,,,
46,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,44,1,,,,
47,-,黃立成&麻吉,Super Machi Remix By DJ Tommy,-,5,1,,,,
48,-,BTS,Lights,-,7,1,,,,
49,-,Fredo,Misery,-,49,2,,,,
50,down,孫尤安,Drink-Drink-Drink (feat. 國蛋),7,7,5,,,,
51,-,路壹,伸手摘下了,-,26,1,,,,
52,-,Post Malone,Enemies (feat. DaBaby),-,3,1,,,,
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,2,6,26,2019-10-06,26,2019-10-06
54,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),9,4,4,,,,
55,-,MIST,So High (feat. Fredo),-,25,2,,,,
56,-,Mustard,Ballin’ (feat. Roddy Ricch),-,13,1,93,2019-11-10,19,2020-01-12
57,-,YP Hoodrich,Get It Pooh,-,28,1,,,,
58,down,Trevor Daniel,Falling,49,3,2,61,2019-11-24,14,2020-01-05
59,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,22,1,,,,
60,-,Blockhead,The Fakest Story Ever Told,-,35,1,,,,
61,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,26,1,,,,
62,down,SonReal,Can I Get a Witness,58,3,6,,,,
63,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,2,2,,,,
64,-,许仁杰 & 頑童MJ116,Better Believe Me,-,64,1,,,,
65,-,Wretch 32,Mummy's Boy,-,65,1,,,,
66,-,路壹,Just Say So (feat. 蔡健雅),-,4,3,,,,
67,-,Aretha Franklin,What a Diff'rence a Day Made,-,67,1,,,,
68,-,Iggy Azalea & Alice Chater,Lola,-,25,1,90,2019-11-10,90,2019-11-10
69,-,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",-,15,5,,,,
70,down,高爾宣 OSN,Why You Gonna Lie?,15,4,4,,,,
71,up,Sean Ca$h,Lottery Ticket Intro,83,14,2,,,,
72,-,YBN Cordae,RNP (feat. Anderson .Paak),-,30,2,,,,
73,-,Janet Jackson,That's the Way Love Goes,-,25,2,,,,
74,-,Saweetie,My Type,-,9,2,,,,
75,-,TUiji,Rylax,-,75,1,,,,
76,-,Homecut,Breakdown (feat. Andreya Triana),-,19,2,,,,
77,-,WSTRN,Night & Day,-,10,2,,,,
78,-,AI,You Never Know (feat. MJ116),-,10,1,,,,
