Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,38,,,,
2,up,Nelly,My Place (feat. Jaheim),6,2,7,,,,
3,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,70,,,,
4,-,Juice Boy,Don't Deserve You,-,2,12,,,,
5,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,45,,,,
6,-,瘦子E.SO,WAIT,-,1,6,,,,
7,up,KIRE,美,11,7,7,,,,
8,-,熊仔 & 吳卓源,買榜,-,2,37,,,,
9,-,Montell Jordan,This Is How We Do It,-,7,23,,,,
10,-,頑童MJ116,SPOTLIGHT,-,3,8,,,,
11,-,Lil GDawg,Gdawg Flow,-,11,1,,,,
12,-,Shing02,Luv (sic) pt2,-,12,1,,,,
13,-,"影子計劃, Ye!!ow & Paper Jim",剪刀石頭布,-,3,14,,,,
14,up,黃立成&麻吉,麻吉,42,2,154,,,,
15,-,布朗,為自己加油,-,3,38,,,,
16,-,Vanilla Ice,Ice Ice Baby,-,2,23,,,,
17,-,Green Father 比杰,我以為我比別人努力其實只是幸運 (feat. 松鼠學妹),-,8,13,,,,
18,down,MC HotDog,The Landlord Upstairs,5,5,12,,,,
19,-,Tommy Richman,Million Dollar Baby,-,16,2,,,,
20,-,MC HotDog,他們覺得 (feat. 王湯尼),-,19,8,,,,
21,-,STACO,放水流,-,21,1,,,,
22,-,Eminem,Lucky You (feat. Joyner Lucas),-,22,4,,,,
23,-,BigBird,一圈一圈,-,23,1,,,,
24,-,兄弟本色,摩托車,-,24,11,,,,
25,-,熊仔,存活 (feat. SOWUT & BR),-,24,5,,,,
26,-,MC HotDog,Giwawa ! The Hater,-,19,10,,,,
27,down,PRS SoufGod & PRS Rell,Sleepy,13,2,77,,,,
28,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,16,16,,,,
29,-,大淵MUTA,山山 (feat. Tipsy) [Original],-,12,6,,,,
30,-,Lazie.c,Wake n Bake,-,30,3,,,,
31,down,布朗,永久,21,4,15,,,,
32,-,Barry Chen,No Worry (feat. 瘦子E.SO),-,2,17,,,,
33,-,AZ李孝祖,去哪裡 Talacowa,-,33,1,,,,
34,-,2Pac,Dear Mama,-,9,7,,,,
35,-,MC HotDog,Monster,-,14,13,,,,
36,-,TKG,烏龍茶,-,36,1,,,,
37,-,"MC HotDog, 張震嶽, 功夫胖 & 派克特",再見Hip-Hop,-,5,20,,,,
38,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,30,2,,,,
39,-,小春Kenzy,鬥陣的 (feat. 大淵MUTA) [電影《器子》原創電影歌曲],-,11,9,,,,
40,down,呂士軒,我在想什麼?,34,34,2,,,,
41,-,BTS,Lights,-,7,64,,,,
42,-,STACO & 張雅淳,羹 (feat. 張雅淳),-,42,1,,,,
43,-,Stormzy,Hide & Seek,-,1,53,,,,
44,-,Eminem,The Real Slim Shady,-,20,15,,,,
45,-,西西,再見,-,45,1,,,,
46,-,屁孩 Ryan,主打歌 (feat. rgry & 蔡佩軒),-,30,17,,,,
47,-,"CJ, Leerix & Warren K",甜蜜城市 (feat. 芮芮),-,47,1,,,,
48,-,iri,fruits,-,48,1,,,,
49,-,李杰明 W.M.L & 陳忻玥,炙愛,-,1,23,,,,
50,-,Cardi B & Bruno Mars,Please Me,-,9,16,,,,
51,-,Lame.Wav,$eAN Paul,-,51,1,,,,
52,down,Juice Boy,意猶未盡 (feat. 派偉俊),15,3,21,,,,
53,-,ØZI,B.O. (feat. 9m88),-,2,69,,,,
54,-,慈默,"午後,在樓頂散步",-,54,1,,,,
