Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Will Smith,Wild Wild West,-,1,25,,,,
2,-,MC HotDog,NFT,-,2,1,,,,
3,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,29,,,,
4,down,Akon,Lonely,2,1,10,,,,
5,down,PRS SoufGod & PRS Rell,Sleepy,4,2,20,,,,
6,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,16,,,,
7,up,黃立成&麻吉,麻吉,39,2,83,,,,
8,-,Anton Vlasov,Across the Ocean (feat. REPINA),-,8,3,,,,
9,-,頑童MJ116,Life’s Attitude,-,7,6,,,,
10,-,Khakii,Choices (feat. Colde),-,5,1,,,,
11,-,Hosea,三流藝術家,-,11,1,,,,
12,-,에픽하이,연애소설 (feat. 아이유),-,5,6,,,,
13,-,MC HotDog,阿姨,-,1,17,,,,
14,-,蛋堡,少年維持著煩惱,-,9,10,,,,
15,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,1,20,,,,
16,down,sakura Hz,Chill.,10,10,3,,,,
17,-,葛仲珊,Boom Boom,-,8,18,,,,
18,-,布朗,Go!!,-,18,1,,,,
19,up,高爾宣 OSN,Runaway,31,4,117,,,,
20,-,Post Malone,Allergic,-,20,1,,,,
21,up,Burn the Bear,Elevator Music,25,2,27,,,,
22,-,呂士軒,正在塞,-,22,1,,,,
23,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,23,12,,,,
24,-,Diana Ross,Your Love,-,14,6,,,,
25,up,Emanuel Kallins & Steve Skinner,Hopeless,36,16,13,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,8,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),67,26,17,,,,
28,-,Vanilla Ice,Ice Ice Baby,-,2,15,,,,
29,-,夜貓組 (Leo王+春艷),2017太空漫遊 (feat. 李英宏),-,2,20,,,,
30,up,蛋堡,找王A,43,8,19,,,,
31,-,SKY-HI,Don't Worry Baby Be Happy feat.STAMP,-,31,2,,,,
32,down,Ac Radio Show,INTRO,20,4,19,,,,
33,down,Shao,Shao (Paper),27,12,2,,,,
34,-,SHADOW PROJECT,Buy Buy Buy,-,15,8,,,,
35,-,Jadakiss,Time's Up (feat. Nate Dogg),-,2,1,,,,
36,-,TANAKA ALICE,DON'T STOP,-,36,2,,,,
37,-,Kumachan,Favorite Ringtone (feat. 韋禮安),-,2,7,,,,
38,up,路壹,Just Say So (feat. 蔡健雅),41,4,63,,,,
39,down,LAKEY INSPIRED,Warm Nights,21,21,24,,,,
40,-,Various Artist,Wake Me Up,-,40,1,,,,
41,-,Migos,Stir Fry,-,5,15,,,,
42,-,老莫 ILL MO,Off the Wall (Remix) [feat. 阿爆 (阿仍仍)],-,21,1,,,,
43,-,A$AP Mob,Skool Bus (Skit),-,43,1,,,,
44,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,9,8,,,,
45,-,Snoop Dogg,"Snoop Dogg (What's My Name, Pt. 2)",-,18,2,,,,
46,-,SOUL'd OUT,Interlude: Tribal Program,-,46,1,,,,
47,-,婁峻碩,Airplane,-,1,102,,,,
48,-,法老,無名之輩 (feat. 泠風),-,48,1,,,,
49,-,DZK,Savage Beast,-,49,1,,,,
50,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",53,9,29,,,,
51,-,婁峻碩,Key,-,10,22,,,,
52,-,Eminem,My Name Is,-,25,11,,,,
53,-,امير مدهش Amir Mudhsh,Tiktok Vs Youtube,-,42,1,,,,
54,up,Yung Gravy,Betty (Get Money),64,19,10,,,,
55,-,MC HotDog,Giwawa ! The Hater,-,19,6,,,,
56,-,Bruce Daddies,Feng Ming,-,56,1,,,,
57,-,呂士軒,通勤打理,-,4,55,,,,
58,-,Pras,Ghetto Supastar (That Is What You Are),-,12,35,,,,
59,-,RAVI,HOLIDAY,-,33,1,,,,
60,-,UG EMO,"Arapça Ninnayi Ninnayi ((ARAPÇA SÜPER ŞARKI 2022)) ""ŞANLIURFA"" and ""Omar Souleyman/HALAY -DEBIÇ 2022",-,60,1,,,,
61,-,Zmeyev,Magnolia,-,22,5,,,,
62,-,BTS,Blood Sweat & Tears (Japanese Version),-,26,4,,,,
63,-,Phrenic,Leave No Man Behind,-,63,1,,,,
64,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,50,7,,,,
65,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,44,2,,,,
66,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,114,26,2019-10-06,26,2019-10-06
