Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,20,,,,
2,up,婁峻碩,Colorful,2,1,9,,,,
3,up,Garbela,Bye Rio,3,1,27,,,,
4,up,Post Malone,Circles,12,1,27,2,2019-10-06,2,2019-10-06
5,-,JoSH,Yo Te Ame,-,5,1,,,,
6,up,たまちゃん,Ne,7,1,26,,,,
7,down,黃立成&麻吉,Super Machi Remix By DJ Tommy,5,5,19,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],44,5,11,,,,
9,down,孫尤安,伸縮自在的愛 (feat. ØZI),4,2,18,,,,
10,-,丘與樂,媽媽節,-,10,1,,,,
11,-,Nicki Minaj,Starships,-,11,4,,,,
12,down,Ryan Carter,That's a Bit Yucky,8,2,12,,,,
13,-,Wiley,Can You Hear Me? (Ayayaya),-,13,1,,,,
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,9,6,,,,
15,-,Drake,In My Feelings,-,15,6,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,27,26,2019-10-06,26,2019-10-06
17,down,Trevor Daniel,Falling,10,3,22,61,2019-11-24,14,2020-01-05
18,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),40,4,14,,,,
19,-,Kris Wu,Like That,-,19,1,,,,
20,-,Jayda,Hotel Kali (feat. Big Famous),-,12,5,,,,
21,-,DJ Gabe Real,Hey Mama,-,21,1,,,,
22,-,Post Malone,Enemies (feat. DaBaby),-,3,9,,,,
23,up,高爾宣 OSN,Runaway,81,4,25,,,,
24,-,黃立成&麻吉,Jump 2003,-,2,5,,,,
25,-,Jan Boyle,My Valentine,-,25,2,,,,
26,-,Run-DMC,Walk This Way,-,10,1,,,,
27,-,BTS,Lights,-,7,11,,,,
28,-,Raja Veli,Toosie Slide Freestyle,-,28,1,,,,
29,down,婁峻碩,Airplane,20,1,5,,,,
30,-,小人,兇手不只一個,-,16,2,,,,
31,-,ApolloxRicky,All Night(she Wanna),-,31,2,,,,
32,up,Flo Rida,Whistle,71,1,5,,,,
33,-,The Black Eyed Peas,My Humps,-,9,2,,,,
34,up,Roddy Ricch,The Box,70,6,18,91,2019-12-08,2,2020-02-16
35,-,Will Smith,Men In Black,-,9,4,,,,
36,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,36,1,,,,
37,-,Eminem,Not Afraid,-,24,3,,,,
38,-,Mustard,Ballin’ (feat. Roddy Ricch),-,13,10,93,2019-11-10,19,2020-01-12
39,-,Migos,Stir Fry,-,5,2,,,,
40,up,Freddie Dredd,Cha Cha,49,10,6,,,,
41,-,Cigi,L' apertura,-,27,2,,,,
42,up,Dominant,Weekend Mornings,59,2,18,,,,
43,down,2Pac,Dear Mama,21,9,2,,,,
44,-,大支,不滅 (feat. 張懸),-,7,2,,,,
45,-,Busta Rhymes,Calm Down (feat. Eminem),-,34,1,,,,
46,down,Bonita McAfee-Mitchell & Various Artists,Silent Tears,28,3,19,,,,
47,-,MC HotDog,差不多先生,-,3,5,,,,
48,-,屁孩 Ryan,是在哈囉 (feat. rgry),-,3,2,,,,
49,-,Nelly,N Dey Say,-,16,2,,,,
50,up,Dr. Dre,Big Ego's (feat. Hittman),51,50,2,,,,
51,-,Ramblr,Let Me Blow Ya Mind,-,3,6,,,,
52,-,Prefab Sound Pro.,skit4,-,18,2,,,,
53,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,5,,,,
54,up,小春Kenzy,香火 (feat. 李英宏),65,1,20,,,,
55,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,9,2,,,,
56,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),48,48,2,72,2019-11-03,72,2019-11-03
57,-,Alee & Ordoeuvre,La rime qui explose,-,11,7,,,,
58,-,Drake,Passionfruit,-,4,2,,,,
59,-,Post Malone,rockstar (feat. 21 Savage),-,7,4,,,,
60,-,頑童MJ116,COSTLY LOVE,-,23,2,,,,
61,-,Devlin & Yasmin,Runaway (feat. Yasmin) [Radio Edit],-,61,1,,,,
62,-,Maître Gims,Ma beauté (Pilule Violette),-,62,1,,,,
63,-,The Black Eyed Peas,Hey Mama,-,11,8,,,,
64,-,Nicki Minaj,MEGATRON,-,3,3,,,,
65,-,Eminem,The Real Slim Shady,-,8,2,,,,
66,-,DJ Khaled,Just Us (feat. SZA),-,6,7,,,,
67,-,The Notorious B.I.G.,Hypnotize,-,17,2,,,,
68,-,Nelly,Hot In Herre,-,5,2,,,,
69,-,Travis Porter,Ayy Ladies (feat. Tyga),-,69,1,,,,
70,down,高尔宣 OSN,Without You,24,1,16,,,,
71,-,許時,輕鬆帥,-,4,6,,,,
72,-,Gipsy.cz,Jednou,-,72,1,,,,
73,-,Kendrick Lamar,DNA.,-,46,3,,,,
74,up,Flo Rida,Low (feat. T-Pain),80,3,11,,,,
75,-,Beast,Hello (feat. Sjava),-,75,1,,,,
76,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,39,2,,,,
77,-,艾熱,藍色星球 (feat. Ziba),-,61,2,,,,
78,-,Nelly,Ride Wit Me (feat. City Spud),-,5,14,,,,
79,-,康博士,Keep It Simple,-,79,1,,,,
80,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,23,2,,,,
81,-,高爾宣 OSN,最後一次,-,8,9,,,,
82,-,Logic & Marshmello,Everyday,-,65,1,,,,
83,down,Eminem,Love the Way You Lie (feat. Rihanna),57,1,11,,,,
84,down,Leo王,欸 (Skit),26,8,27,,,,
85,-,Sean Kingston,Beautiful Girls,-,6,7,,,,
86,-,蛋堡,史詩,-,20,1,,,,
87,down,Powfu,Death Bed (feat. beabadoobee),82,2,2,100,2020-03-01,7,2020-04-26
88,-,BimBimma,Intro,-,4,15,,,,
