Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Will Smith,Wild Wild West,-,1,33,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,46,,,,
3,-,Juice Boy,Don't Deserve You,-,2,10,,,,
4,-,瘦子E.SO,CHANGE,-,2,51,,,,
5,down,Logic,Paradise II (feat. Norah Jones),2,2,4,,,,
6,-,Eminem,Lose Yourself (Soundtrack Version),-,6,12,36,2020-02-16,36,2020-02-16
7,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,7,2,,,,
8,-,MC HotDog,十局上半,-,6,17,,,,
9,down,Nelly,Dilemma (feat. Kelly Rowland),1,1,65,,,,
10,-,兄弟本色,Return To Duty,-,10,6,,,,
11,-,Creepy Nuts,Bling-Bang-Bang-Born,-,11,5,,,,
12,-,夏之禹,會好,-,12,1,,,,
13,-,Teriyaki Boyz,Tokyo Drift,-,13,22,,,,
14,down,DJ Motive,Deny,8,2,52,,,,
15,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,9,11,,,,
16,-,Epik High,Spoiler,-,16,2,,,,
17,-,Nicki Minaj,Freedom,-,17,1,,,,
18,up,黃立成&麻吉,麻吉,32,2,147,,,,
19,-,MC Hammer,Too Legit To Quit,-,12,6,,,,
20,-,Salt-N-Pepa,Shoop,-,11,9,,,,
21,-,頑童MJ116,Just Believe,-,8,25,,,,
22,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,4,23,,,,
23,-,House of Pain,Jump Around,-,23,5,,,,
24,down,Juice Boy,Only Us,10,3,15,,,,
25,-,MC HOTDOG,Like Father Like Daughter,-,19,4,,,,
26,-,呂士軒,愛吃味,-,14,8,,,,
27,-,李杰明,他是個孩子,-,27,2,,,,
28,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),16,16,3,,,,
29,-,Gummy B,Dunhua S. Rd. (Revisit),-,24,4,,,,
30,down,MC HotDog,John Travolta,27,14,12,,,,
31,down,DJ Fatz,Viral,17,17,8,,,,
32,up,Aitch & Ed Sheeran,My G,36,20,40,,,,
33,-,熊仔,星座學家 (feat. 9m88),-,6,45,,,,
34,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,132,26,2019-10-06,26,2019-10-06
35,down,MC HOTDOG,她的眼光,15,9,9,,,,
36,-,SKY-HI,Don't Worry Baby Be Happy feat.STAMP,-,31,3,,,,
37,-,Contagious MC,1 Life 2 Live,-,17,17,,,,
38,down,MC HotDog,Monster,29,14,11,,,,
39,-,李英宏,蘆樂佛尼亞,-,14,20,,,,
40,-,TV,Running,-,40,1,,,,
41,-,Montell Jordan,This Is How We Do It,-,7,22,,,,
42,-,葛仲珊,Boom Boom,-,8,20,,,,
43,-,蛋堡,聽一首歌 (feat. Matzka),-,10,8,,,,
44,-,Ludacris,Splash Waterfalls,-,44,1,,,,
45,down,江靜,叩卡遛 (feat. MC HotDog),30,30,4,,,,
46,-,龍澤宇 & Yugo,嗶嗶嗶,-,25,10,,,,
