Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,43,,,,
2,-,Eminem,Stan (feat. Dido),-,2,14,,,,
3,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,31,,,,
4,-,Sean Kingston,Me Love,-,1,10,,,,
5,down,PRS SoufGod & PRS Rell,Sleepy,4,2,12,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,6,,,,
7,up,SUSHIBOYS,Yu-Gi-Oh!,8,4,4,,,,
8,up,Snoop Dogg,Snoop Dogg,17,8,2,,,,
9,up,葛仲珊,甩一甩 (feat. 比莉),11,1,30,,,,
10,-,DJ Motive,Deny,-,2,13,,,,
11,-,Juice WRLD,Cigarettes,-,11,3,,,,
12,-,呂士軒,Lead My Life《仕高利達形象曲》 (feat. 壞特 ?te),-,10,9,,,,
13,-,大支,男性的表白 (feat. 李嘉),-,13,9,,,,
14,-,婁峻碩,Sofa,-,14,3,,,,
15,-,SHADOW PROJECT,Outta here,-,15,4,,,,
16,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,16,4,,,,
17,-,蛋堡,月光下,-,17,1,,,,
18,up,熊仔 & 吳卓源,買榜,18,2,24,,,,
19,down,黃立成&麻吉,麻吉,9,2,74,,,,
20,-,瘦子E.SO,稱讚她的美,-,3,32,,,,
21,-,Nicki Minaj,MEGATRON,-,3,14,,,,
22,-,mihimaru GT,気分上々↑↑,-,21,5,,,,
23,up,MC HotDog,除了說唱我什麼都不會,39,5,7,,,,
24,up,Jack Harlow,First Class,24,12,19,,,,
25,-,STACO,雨市,-,4,5,,,,
26,-,Nasty C,Steve Biko,-,26,1,,,,
27,-,MC HotDog,謝謝啞唬,-,16,11,,,,
28,-,"Dastardly, Shiver & Al Focus",Walk In The Dark,-,27,10,,,,
29,-,House of Pain,Jump Around,-,23,2,,,,
30,down,Ac Radio Show,INTRO,7,4,12,,,,
31,-,Fugees,Killing Me Softly With His Song,-,2,6,,,,
32,down,Emanuel Kallins & Steve Skinner,Hopeless,27,16,6,,,,
33,-,Post Malone,Goodbyes (feat. Young Thug),-,1,33,10,2019-10-06,10,2019-10-06
34,-,Leo王,消化不良,-,3,13,,,,
35,-,孫尤安,Drink-Drink-Drink (feat. 國蛋),-,7,24,,,,
36,down,Sane & Keese Klappa,Active (feat. Teezy),15,3,32,,,,
37,-,頑童MJ116,兵法,-,10,18,,,,
38,-,MC HotDog,阿姨,-,1,14,,,,
39,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,39,3,,,,
40,-,莫宰羊,健康快樂,-,2,8,,,,
41,-,Fat Joe,What's Luv? (feat. Ashanti),-,20,9,,,,
42,-,Macklemore,Good Old Days (feat. Kesha),-,14,7,,,,
43,-,婁峻碩,Colorful,-,1,59,,,,
44,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],22,1,11,,,,
45,-,Psy.P & Higher Brothers,Lucy Liu (feat. Bohan Phoenix),-,45,1,,,,
46,-,Flo Rida,Low (Live),-,36,5,,,,
47,-,頑童MJ116,Wife F****r,-,47,1,,,,
48,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),2,1,28,,,,
49,-,高爾宣 OSN,Runaway,-,4,110,,,,
50,-,頑童MJ116,Sweet Baby,-,10,7,,,,
51,-,Will Smith,Miami,-,18,24,,,,
52,-,Psy.P,劉玉玲&街頭藝術家,-,52,1,,,,
53,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,45,3,,,,
54,-,King Le One,Ni Hao 你好,-,54,1,,,,
55,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,55,1,,,,
56,-,Skee-Lo,I Wish (Radio Edit),-,34,29,,,,
57,-,Anton Vlasov,Across the Ocean (feat. REPINA),-,8,2,,,,
58,-,Jax,Tua mamma,-,58,1,,,,
59,-,Dj Tool,Scratch Instrumental ( 85 bpm ),-,52,2,,,,
60,-,Bow Wow,Outta My System (feat. T-Pain & Johntá Austin),-,60,1,,,,
61,-,周湯豪,角頭,-,31,3,,,,
62,-,Vanilla Ice,Ice Ice Baby,-,12,34,,,,
63,-,Ludacris,Area Codes (feat. Nate Dogg),-,63,1,,,,
64,down,Yung Gravy,Betty (Get Money),38,19,4,,,,
65,-,Dramatello,Bella Poarch,-,41,1,,,,
66,-,李英宏,蘆樂佛尼亞,-,14,13,,,,
67,-,滿人,巨星 (feat. 叶玮庭),-,45,2,,,,
68,-,Fabolous,Baby Don't Go (feat. T-Pain),-,20,10,,,,
69,-,王以太,豔陽天 (feat. Cream D),-,69,1,,,,
70,-,熊仔,自信 (feat. Mark Pelli & rohan mills),-,14,5,,,,
71,-,Tay Money & Saweetie,Bussin 2.0,-,71,1,,,,
72,-,熊仔,哥 (feat. POPO J & 王ADEN),-,12,7,,,,
73,-,國蛋,"Diary Freestyle, Pt. 2",-,4,19,,,,
74,down,Akwid,Solución Pal Desmadre,55,21,39,,,,
75,down,Future,WAIT FOR U (feat. Drake & Tems),42,24,7,,,,
76,-,呂士軒,通勤打理,-,4,52,,,,
77,down,LAKEY INSPIRED,Warm Nights,58,21,20,,,,
