Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,葛仲珊,甩一甩 (feat. 比莉),-,1,54,,,,
2,up,Juice Boy,With you,9,2,6,,,,
3,up,Juice Boy,Only Us,12,3,9,,,,
4,up,Juice Boy,Fake,13,4,6,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,1,32,,,,
6,-,高尔宣 OSN,Without You,-,3,67,,,,
7,up,Juice Boy,Don't Deserve You,8,2,8,,,,
8,up,李杰明 W.M.L & 陳忻玥,炙愛,23,1,21,,,,
9,down,小春Kenzy,不想醒來,1,1,10,,,,
10,-,美麗本人,壞爸爸,-,7,5,,,,
11,-,DJ Motive,Deny,-,2,47,,,,
12,-,Shao,Shao (Paper),-,12,8,,,,
13,down,STACO,Ang Lo,10,3,5,,,,
14,down,MC HotDog,"海洋 (feat. 張震嶽, 黃冠豪, 家家 & 王湯尼)",6,1,34,,,,
15,-,丸子,愛妳卡農,-,6,23,,,,
16,up,U:NUS,A-TOWN,29,1,6,,,,
17,up,Bulljun,El Barrio Blues,20,4,10,,,,
18,up,J. Dash,Wop (Official Version),24,11,2,,,,
19,down,STACO,Kui Hun Su,16,4,3,,,,
20,-,高爾宣 OSN,Why You Gonna Lie?,-,4,42,,,,
21,-,蛋堡,我們都有問題 (feat. N.Chen),-,7,20,,,,
22,-,Kris Kross,Warm It Up,-,13,6,,,,
23,-,Green Father 比杰,我以為我比別人努力其實只是幸運 (feat. 松鼠學妹),-,8,5,,,,
24,-,瘦子E.SO,Don't Worry About Me,-,24,1,,,,
25,down,小春Kenzy,Ride With Us,7,7,8,,,,
26,down,小春Kenzy,香火 (feat. 李英宏),25,1,110,,,,
27,-,屁孩 Ryan,草莓奶昔 (feat. 曾薀帆),-,9,9,,,,
28,-,大淵MUTA,蘇菲阿姨,-,15,3,,,,
29,-,老莫,女士優先 (feat. ?te),-,29,17,,,,
30,-,Will Smith,Gettin' Jiggy Wit It,-,4,59,,,,
31,-,蛋堡,如夢似幻,-,7,14,,,,
32,-,Creepy Nuts,Bling-Bang-Bang-Born,-,11,3,,,,
33,-,黃立成&麻吉,麻吉,-,2,142,,,,
34,-,屁孩 Ryan,主打歌 (feat. rgry & 蔡佩軒),-,30,14,,,,
35,-,Eternal,Just a Step From Heaven (Remix),-,35,3,,,,
36,down,MC HotDog,Monster,27,14,8,,,,
37,down,PRS SoufGod & PRS Rell,Sleepy,31,2,67,,,,
38,-,BTS,Lights,-,7,62,,,,
39,-,陳零九,看你表演 (feat. 周湯豪),-,8,4,,,,
40,-,張震嶽 & 頑童MJ116,慢飛,-,9,14,,,,
41,-,18 Centi,今天天气好好,-,35,3,,,,
42,-,Doja Cat,Agora Hills,-,13,16,,,,
43,-,Popo J,Carousel (feat. Professor H & A1j),-,43,2,,,,
44,-,MC HotDog,Still My Own Way,-,4,5,,,,
45,-,Chamillionaire & Krayzie Bone,Ridin',-,24,5,,,,
46,-,Jack Harlow,First Class,-,12,47,,,,
47,-,STACO,樹仔下講古,-,47,1,,,,
48,down,小春Kenzy,晃落,14,2,6,,,,
49,-,mihimaru GT,Shiawase Ni Narou,-,32,3,,,,
50,-,Armani White,Billie Eilish.,-,34,7,,,,
