Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],1,1,8,,,,
2,up,Larchaa,E.T (Extra Terrestrial),2,1,65,,,,
3,up,Masked Wolf,Astronaut In the Ocean,30,3,4,,,,
4,-,Jae Millz,OMG (Young Money Remix),-,4,3,,,,
5,-,Diana Ross & Lionel Richie,Endless Love,-,2,14,,,,
6,-,Ryan Carter,That's a Bit Yucky,-,2,51,,,,
7,-,Nelly,Ride Wit Me (feat. City Spud),-,5,30,,,,
8,down,Post Malone,Circles,3,1,66,2,2019-10-06,2,2019-10-06
9,-,Droogs,From the Original Motion Picture,-,9,2,,,,
10,down,Subliminal,subliminal messages,6,3,38,,,,
11,up,The Kid LAROI,WITHOUT YOU,21,6,10,32,2020-12-13,12,2021-02-28
12,-,大支,9527,-,12,2,,,,
13,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",舞曲大帝國 (feat. Jessie.C),5,2,8,,,,
14,-,Queen Latifah,U.N.I.T.Y.,-,14,8,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,70,26,2019-10-06,26,2019-10-06
16,down,iann dior,pouring,13,4,6,,,,
17,up,24kGoldn,Mood (feat. iann dior),27,2,29,33,2020-08-23,1,2020-10-11
18,-,小春Kenzy,香火 (feat. 李英宏),-,1,40,,,,
19,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),75,4,43,,,,
20,down,婁峻碩,Airplane,9,1,48,,,,
21,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,8,5,,,,
22,-,Mis-Teeq,Scandalous,-,21,10,,,,
23,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,2,25,,,,
24,-,呂士軒,通勤打理,-,4,22,,,,
25,-,50 Cent,Disco Inferno,-,25,1,,,,
26,-,Eminem,In Your Head,-,19,3,,,,
27,-,STEViE,你可以的 (中文版),-,10,5,,,,
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,6,37,79,2020-04-19,1,2020-07-05
29,-,Run-DMC,Walk This Way,-,10,3,,,,
30,up,Flo Rida,Low (feat. T-Pain),41,3,41,,,,
31,-,ØZI,We Out Here,-,2,12,,,,
32,-,Snoop Dogg,Run Away (feat. Gwen Stefani),-,14,1,,,,
33,-,Yung Gravy,oops!,-,33,2,,,,
34,up,Will Smith,Miami,77,18,12,,,,
35,up,Drake,In My Feelings,80,7,7,,,,
36,-,大囍門,爛人情歌,-,19,3,,,,
37,-,呂士軒,大特醉,-,4,7,,,,
38,down,たまちゃん,Ne,19,1,71,,,,
39,up,Vanilla Ice,Ice Ice Baby,42,12,20,,,,
40,-,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",-,15,15,,,,
41,-,夜貓組 (Leo王+春艷),2017太空漫遊 (feat. 李英宏),-,2,9,,,,
42,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],70,42,3,,,,
43,-,N.E.R.D & Rihanna,Lemon (Edit),-,16,7,,,,
44,-,瘦子E.SO,CHANGE,-,2,27,,,,
45,-,N.E.R.D & Kendrick Lamar,Don't Don't Do It!,-,32,2,,,,
46,-,兄弟本色,FLY OUTFLY OUT,-,4,16,,,,
47,-,大囍門,管他去死,-,28,3,,,,
48,-,The Black Eyed Peas,Where Is the Love?,-,4,15,,,,
49,-,呂士軒,獨享餐,-,3,24,,,,
50,down,Jony J,玩遊戲,12,2,33,,,,
51,down,Migos,Stir Fry,34,5,9,,,,
52,down,The Black Eyed Peas,Don't Lie,46,4,44,,,,
53,-,CJ,Whoopty,-,43,10,51,2020-11-22,8,2021-01-24
54,down,呂士軒,98,38,14,14,,,,
55,-,House Shoes,Let It Bang (Moe Dirdee),-,38,2,,,,
56,up,Pop Smoke,What You Know Bout Love,90,6,19,,,,
57,-,LV The Voice,The Worst (Remix),-,35,4,,,,
58,up,孫尤安,伸縮自在的愛 (feat. ØZI),86,2,38,,,,
59,-,兄弟本色,超大行李,-,19,4,,,,
60,-,"DJ Kayslay featuring Fat Joe, Joe Budden & Joe","Not Your Average Joe (feat. Fat Joe, Joe Budden & Joe)",-,7,4,,,,
61,down,Eminem,The Real Slim Shady,8,8,11,,,,
62,-,Dominant,Weekend Mornings,-,2,49,,,,
63,-,Jack Harlow,Whats Poppin,-,14,8,76,2020-03-22,37,2020-04-19
64,-,蛋堡,如夢似幻,-,7,2,,,,
65,-,MC HotDog,No Breakfast for Hip-Hoppers (feat. Soft Lipa),-,4,7,,,,
66,down,Will Smith,Gettin' Jiggy Wit It,50,4,31,,,,
67,down,Bonita McAfee-Mitchell & Various Artists,Silent Tears,20,3,55,,,,
68,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,11,,,,
69,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,39,4,,,,
70,-,Busta Rhymes,Calm Down (feat. Eminem),-,34,4,,,,
71,down,高爾宣 OSN,Runaway,47,4,57,,,,
72,down,Lil Baby Boy,My Choppa 2,35,11,12,,,,
73,-,French Montana,Unforgettable (feat. Swae Lee),-,26,12,,,,
74,up,Pop Smoke,What You Know Bout Love,74,17,12,81,2020-07-12,14,2020-10-18
75,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,20,11,,,,
76,-,Lil Soul,巧克力愛情,-,3,3,,,,
77,-,City Girls,Jobs,-,54,2,,,,
78,-,Ammo,Long Time No See (Hao Jiu Bu Jian) [feat. Bruce Lee],-,78,2,,,,
79,-,umenonaka,俺は俺だと俺は言う,-,37,3,,,,
80,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,4,6,,,,
81,-,Wiseman,Samson & Delilah,-,35,3,95,2019-11-03,95,2019-11-03
82,-,Nelly,Hot In Herre,-,5,10,,,,
83,-,Nicki Minaj,Starships,-,11,18,,,,
84,-,Nelly,Hot In Herre,-,54,7,,,,
85,-,瘦子E.SO,她沒在看我,-,6,14,,,,
86,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,3,,,,
87,up,Mirrorside,Incandescence,96,20,8,,,,
88,-,Post Malone,Better Now,-,25,12,,,,
89,down,Eminem,River (feat. Ed Sheeran),44,15,40,,,,
90,-,SHOU,Blue Sky,-,11,20,,,,
91,-,Future,Mask Off,-,45,2,,,,
92,-,Youngblood Brass Band,Brooklyn,-,17,1,,,,
93,-,Terry,Long Sleeping,-,93,1,,,,
94,-,NICKTHEREAL,i GO (Asia Remix) [feat. Sikk & JP THE WAVY],-,6,2,,,,
95,-,蛋頭 BG8Locc,頭家,-,41,3,,,,
96,-,DaBaby,BLIND (feat. Young Thug),-,41,11,,,,
97,-,Ja Rule,Livin' It Up (feat. Case),-,40,10,,,,
