Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,25,,,,
2,up,Post Malone,Circles,2,1,31,2,2019-10-06,2,2019-10-06
3,up,Garbela,Bye Rio,4,1,32,,,,
4,down,Ryan Carter,That's a Bit Yucky,3,2,17,,,,
5,-,The Hamptons,Jamming,-,5,1,,,,
6,-,Arsonists,D-Sturbed Words (feat. D-Stroy),-,6,1,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,6,4,79,2020-04-19,1,2020-07-05
8,down,婁峻碩,Airplane,7,1,10,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,9,11,,,,
10,-,Styles P,Super Gangster,-,10,2,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,32,26,2019-10-06,26,2019-10-06
12,up,AJ Tracey,Dinner Guest (feat. MoStack),71,12,5,,,,
13,down,たまちゃん,Ne,5,1,31,,,,
14,-,Invincible,State of Emergency (Intro),-,14,1,,,,
15,up,高爾宣 OSN,Runaway,46,4,28,,,,
16,-,頑童MJ116,SPOTLIGHT,-,3,1,,,,
17,-,The Black Eyed Peas,Union (feat. Sting) [feat. Sting],-,5,2,,,,
18,up,Trevor Daniel,Falling,93,3,27,61,2019-11-24,14,2020-01-05
19,up,婁峻碩,Colorful,19,1,14,,,,
20,down,el maath,La Hora Del té (feat. Andrés Laforet),8,6,4,,,,
21,-,ØZI,B.O. (feat. 9m88),-,2,15,,,,
22,up,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,65,8,7,,,,
23,down,Subliminal,subliminal messages,6,3,2,,,,
24,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,4,18,,,,
25,-,Fat Joe,What's Luv? (feat. Ashanti),-,20,2,,,,
26,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,26,2,,,,
27,up,Leo王,欸 (Skit),45,8,32,,,,
28,-,MC HotDog,Poker Star,-,7,5,,,,
29,down,Bonita McAfee-Mitchell & Various Artists,Silent Tears,17,3,24,,,,
30,-,Ren$carjames,Wu-Tang Freestyle,-,30,1,,,,
31,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,28,5,,,,
32,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,6,,,,
33,-,50 Cent,Candy Shop (feat. Olivia),-,2,4,,,,
34,-,高爾宣 OSN,最後一次,-,8,12,,,,
35,up,黃立成&麻吉,Super Machi Remix By DJ Tommy,39,5,24,,,,
36,up,Diana Ross,I'm Coming Out,41,5,22,,,,
37,down,Flo Rida,Low (feat. T-Pain),25,3,16,,,,
38,-,蛋堡,梅雨記,-,9,2,,,,
39,up,Dominant,Weekend Mornings,70,2,22,,,,
40,-,French Montana,Unforgettable (feat. Swae Lee),-,26,5,,,,
41,-,Fredo,Netflix & Chill,-,37,3,,,,
42,-,Cardi B & Bruno Mars,Please Me,-,4,9,,,,
43,up,Drake,In My Feelings,51,15,10,,,,
44,-,Juvenile,Back That Thang Up (feat. Mannie Fresh & Lil Wayne),-,24,2,,,,
45,up,The Black Eyed Peas,Hey Mama,87,11,12,,,,
46,-,Jack Harlow,Whats Poppin,-,14,3,76,2020-03-22,37,2020-04-19
47,up,Post Malone,rockstar (feat. 21 Savage),92,7,7,,,,
48,-,Ludacris,Howhere (Skit),-,48,1,,,,
49,-,Rich Brian & Guapdad 4000,Bali,-,6,2,,,,
50,down,The Black Eyed Peas,Don't Lie,24,4,10,,,,
51,down,S1mba,Rover (feat. DTG),32,11,4,88,2020-06-14,88,2020-06-14
52,-,Eminem,Like Toy Soldiers,-,34,2,,,,
53,-,Kanye West,Heartless,-,42,1,,,,
54,-,K CAMP,Comfortable,-,39,2,,,,
55,-,Trae tha Truth,"Show You How It Go (feat. Galoe, Jay'ton & Lil B)",-,55,1,,,,
56,-,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",-,15,8,,,,
57,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,10,12,,,,
58,-,Apethantos,Final Boss (feat. Paifan),-,58,1,,,,
59,-,Eminem,River (feat. Ed Sheeran),-,15,8,,,,
60,-,Iggy Azalea & Alice Chater,Lola,-,25,6,90,2019-11-10,90,2019-11-10
61,up,BTS,Lights,82,7,15,,,,
62,-,頑童MJ116,MJ Fresh Gang (feat. MC HotDog),-,32,1,,,,
63,-,Fabolous,Baby Don't Go (feat. T-Pain),-,20,2,,,,
64,-,Kalvonix,One Day I'll Be Fine,-,5,1,,,,
65,-,"T.I. featuring Young Jeezy, Young Dro, Big Kuntry & B.G.",Top Back (Remix),-,65,1,,,,
66,-,The God 720,We Don't Need No Education,-,21,3,,,,
67,-,Afroman,Because I Got High (Extended Version),-,37,1,,,,
68,up,頑童MJ116,騙吃騙吃,86,5,9,,,,
69,-,Paperboy,Ditty (Radio Edit),-,26,1,,,,
70,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,39,1,,,,
71,-,Flow G.,Araw-Araw Love,-,55,2,,,,
72,-,Aitch,Taste (Make It Shake),-,30,1,,,,
73,-,DOMosaurus_Rex,WTF I Want,-,54,1,,,,
74,-,Lil Peep & XXXTENTACION,Falling Down,-,57,1,,,,
75,-,Lance Butters,Alltag,-,75,1,,,,
76,-,Nicki Minaj,Starships,-,11,5,,,,
77,-,RPG,挑一朵雲,-,32,2,,,,
78,-,大支,不滅 (feat. 張懸),-,7,3,,,,
79,down,Freddie Dredd,Cha Cha,77,10,11,,,,
80,-,BimBimma,Intro,-,4,17,,,,
81,-,BTS,Don't Leave Me,-,9,1,,,,
