Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,0,26,2019-10-06,26,2019-10-06
3,down,たまちゃん,Ne,2,1,0,,,,
4,up,NF,Time,56,4,0,89,2020-01-05,85,2020-01-12
5,-,Mhido,Argent Facile Samere,-,5,0,,,,
6,up,DJ Khaled,Just Us (feat. SZA),12,6,0,,,,
7,down,Yung Bae & Macross 82-99,YEBISU (Yung Bae Edit),3,1,0,,,,
8,-,Wyatt Earpp,Dark Is Ur Life,-,3,0,,,,
9,-,Saweetie,My Type,-,9,0,,,,
10,-,路壹,Just Say So (feat. 蔡健雅),-,4,0,,,,
11,-,Garbela,Bye Rio,-,1,0,,,,
12,up,Bryce Vine,La La Land (feat. YG),29,6,0,,,,
13,-,City Girls,Act Up,-,13,0,,,,
14,up,BTS,Lights,47,7,0,,,,
15,-,周湯豪,兩秒終,-,4,0,,,,
16,down,Travis Scott,WAKE UP,10,10,0,,,,
17,-,熊仔 & BOWZ 豹子膽,給愛麗絲,-,6,0,,,,
18,-,高尔宣 OSN,Without You,-,1,0,,,,
19,-,國蛋,嘻哈囝,-,6,0,,,,
20,-,SKY-HI,朝が来るまで,-,6,0,,,,
21,up,Lil Nas X,Old Town Road,22,10,0,,,,
22,up,2H+,Príbehy Nočnej Ulici (feat. Zverina),30,18,0,,,,
23,down,AJ Tracey,Ladbroke Grove,11,11,0,,,,
24,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,24,0,,,,
25,down,Bonita McAfee-Mitchell & Various Artists,Silent Tears,16,3,0,,,,
26,up,黃立成&麻吉,麻吉,64,2,0,,,,
27,up,Juice WRLD,Lucid Dreams,59,17,0,7,2019-12-15,7,2019-12-15
28,down,SonReal,Can I Get a Witness,4,3,0,,,,
29,down,The Black Eyed Peas,Shut Up,26,17,0,,,,
30,-,Blaxxz,Tenchi Muyo,-,28,0,,,,
31,-,BimBimma,Intro,-,4,0,,,,
32,-,ØZI,We Out Here,-,2,0,,,,
33,down,Anderson .Paak,Tints (feat. Kendrick Lamar),21,12,0,,,,
34,-,Iggy Azalea,Beg For It (feat. Mo),-,18,0,,,,
35,up,"泰利斯, Nate Dogg & Shade Sheist",Where I Wanna Be,39,30,0,,,,
36,down,高爾宣 OSN,Runaway,34,4,0,,,,
37,-,Ada Gio,Lemon Stan (Mashup),-,26,0,,,,
38,-,小老虎,說唱藝術 (feat. 賴朗俊),-,17,0,,,,
39,-,ちゃんみな,Never Grow Up,-,3,0,,,,
40,-,Curtis Mayfield & Ice-T,Superfly 1990 (Mantronix Remix),-,40,0,,,,
41,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),33,10,0,,,,
42,up,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),57,42,0,,,,
43,down,Change,Let's Go Together (The Paul Hardcastle Re - Mix),20,20,0,,,,
44,-,Rob Base & DJ EZ Rock,It Takes Two,-,13,0,,,,
45,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,36,0,,,,
46,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,46,0,,,,
47,-,"Yella Beezy, Quavo & Gucci Mane",Bacc At It Again,-,47,0,,,,
48,-,Aitch,Taste (Make It Shake),-,30,0,,,,
49,-,Snow,Informer,-,10,0,,,,
50,-,DJ Khaled,"On My Way (feat. Kevin ""KC"" Cossom, Ace Hood, Ball Greezy, Desloc, Piccalo, Iceberg, Bali, Gunplay, Rum & Young Cash)",-,6,0,,,,
51,down,"Cardi B, Bad Bunny & J Balvin",I Like It,14,14,0,,,,
52,-,頑童MJ116,走跳,-,10,0,,,,
53,-,Salt-N-Pepa,Push It,-,20,0,,,,
54,down,NF,Let You Down,32,20,0,,,,
55,down,兄弟本色,搖落,24,10,0,,,,
56,-,ØZI,鑽石,-,13,0,,,,
57,down,Post Malone,Wow.,15,4,0,,,,
58,-,Drake,How Bout Now,-,58,0,,,,
59,down,Post Malone,Better Now,31,25,0,,,,
60,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,16,0,,,,
61,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,55,0,,,,
62,-,路壹,很可愛的歌,-,11,0,,,,
63,up,Drake,In My Feelings,68,15,0,,,,
64,down,Will Smith,Just the Two of Us,19,2,0,,,,
65,-,Cool Million,"Oh! (feat. Porter Caroll, & Matic)",-,62,0,,,,
66,-,Silicone,NewYork Inspired,-,11,0,,,,
67,-,Mine Vaganti,Mood,-,67,0,,,,
68,down,Post Malone,Wow.,17,8,0,,,,
69,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,28,0,,,,
70,-,Billy Young,Every Little Thing,-,21,0,,,,
71,-,Johnnie Black,Stay (feat. S. Smith),-,33,0,,,,
72,down,Drake,In My Feelings,58,7,0,,,,
73,-,Leo王,欸 (Skit),-,8,0,,,,
74,-,蛋堡,屎王,-,40,0,,,,
75,-,Tyga,Haute (feat. J Balvin & Chris Brown),-,27,0,,,,
76,-,Big Sean,Single Again,-,5,0,,,,
77,down,Fort Minor,Believe Me (Album Version),62,4,0,,,,
78,-,布朗,Somewhere (feat. 白安),-,18,0,,,,
