Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,77,,,,
2,up,Ryan Carter,That's a Bit Yucky,6,2,57,,,,
3,-,Ufo361,James Dean,-,2,6,,,,
4,-,春艷,魔法Boy (feat. 持修),-,4,8,,,,
5,-,Dizzy Dizzo,誰愛誰 (feat. E.so),-,3,3,,,,
6,down,たまちゃん,Ne,3,1,83,,,,
7,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,18,,,,
8,down,Subliminal,subliminal messages,5,3,50,,,,
9,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,12,,,,
10,-,Toxik Prophet,10 000 Hours,-,10,2,,,,
11,up,Post Malone,Circles,44,1,74,2,2019-10-06,2,2019-10-06
12,-,Drake,Passionfruit,-,4,9,,,,
13,-,Tismé,5 minutes of human silence,-,13,1,,,,
14,-,Плеяда,Знай наших,-,6,1,,,,
15,down,TrapStarBarry,No Competition,4,3,6,,,,
16,-,小春Kenzy,香火 (feat. 李英宏),-,1,49,,,,
17,-,The Kid LAROI,WITHOUT YOU,-,6,21,32,2020-12-13,12,2021-02-28
18,down,24kGoldn,Mood (feat. iann dior),11,2,41,33,2020-08-23,1,2020-10-11
19,-,Silicone,NewYork Inspired,-,11,12,,,,
20,up,呂士軒,獨享餐,27,3,31,,,,
21,down,婁峻碩,Airplane,17,1,60,,,,
22,up,Obed Joe,Rewind 2020 Part 4,87,22,4,,,,
23,-,Prefab Sound Pro.,skit4,-,18,14,,,,
24,-,瘦子E.SO,她沒在看我,-,6,17,,,,
25,-,TL0w,Trust Remix (feat. Fivio Foreign) [Remix],-,25,2,,,,
26,-,Sean Kingston,Beautiful Girls,-,6,16,,,,
27,-,BTS,Lights,-,7,38,,,,
28,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),26,8,19,,,,
29,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,79,26,2019-10-06,26,2019-10-06
30,up,高爾宣 OSN,No Name,45,6,35,,,,
31,down,高爾宣 OSN,Runaway,12,4,69,,,,
32,-,스윗사운즈,Your Eyes Pt. 2 (Instrumental),-,30,4,,,,
33,-,Otto-Matik,WII GO Hard (feat. Bbell),-,14,2,,,,
34,down,Jony J,玩遊戲,16,2,45,,,,
35,-,Fatman Scoop,Be Faithful,-,16,3,,,,
36,-,Akwid,Solución Pal Desmadre,-,21,4,,,,
37,down,瘦子E.SO,CHANGE,30,2,30,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),35,1,22,,,,
39,-,Trina,Here We Go (feat. Kelly Rowland),-,39,2,,,,
40,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,11,,,,
41,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,17,,,,
42,-,Kanye West,Heartless,-,42,2,,,,
43,-,DJ Khaled,Just Us (feat. SZA),-,6,11,,,,
44,up,Museekal,Senorita (Remix),64,27,7,,,,
45,-,Bugzy Malone,Track 12,-,45,1,,,,
46,-,頑童MJ116,2030,-,4,7,,,,
47,down,Pras,Ghetto Supastar (That Is What You Are),24,12,18,,,,
48,-,Pop Smoke,What You Know Bout Love,-,17,22,81,2020-07-12,14,2020-10-18
49,-,Iggy Azalea & Alice Chater,Lola,-,25,7,90,2019-11-10,90,2019-11-10
50,-,Kalvonix,One Day I'll Be Fine,-,5,18,,,,
51,-,MC HotDog,我哈你,-,27,2,,,,
52,down,Diana Ross,I'm Coming Out,31,5,62,,,,
53,-,瑪麗亞凱莉,#Beautiful (Remix) [feat. Miguel & A$AP Rocky],-,40,2,,,,
54,-,MC HotDog,怎麼能夠 (feat. 馬念先),-,20,2,,,,
55,up,Morray,Quicksand,79,55,4,,,,
56,up,黃立成&麻吉,我愛周星星,75,3,28,,,,
57,-,LV The Voice,The Worst (Remix),-,35,6,,,,
58,-,The Notorious B.I.G.,One More Chance / Stay With Me (Radio Edit),-,27,4,,,,
59,-,頑童MJ116,走跳,-,10,10,,,,
60,-,Travis Scott,SICKO MODE,-,37,5,48,2020-04-26,9,2020-05-03
61,down,KYNXN,S a V E M E / T H E O T H E R S I D E,52,52,2,,,,
62,-,D-Block Europe & RAYE,Ferrari Horses,-,26,3,,,,
63,-,周湯豪,兩秒終,-,4,10,,,,
64,-,N2O,Top Model,-,9,1,,,,
65,-,爽爽,Lake Okutama,-,10,1,,,,
66,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,23,6,,,,
67,down,SILEN ZeroTime,Death Bed Rmx,49,28,5,,,,
68,-,Alfred Bertin & Dôme,Les hommes préfèrent les blondes (Interlude),-,30,2,,,,
69,-,蛋堡,如夢似幻,-,7,4,,,,
70,-,小春Kenzy,啥款 (feat. K9),-,9,21,,,,
71,-,Matthaios,Vibe With Me (feat. Lonezo),-,57,3,,,,
72,-,Old Soul Era,Higher Moments,-,72,1,,,,
73,-,G-Eazy,Hate the Way (feat. blackbear),-,5,9,,,,
74,-,umenonaka,俺は俺だと俺は言う,-,37,4,,,,
75,-,Nelly,Tilt Ya Head Back (feat. Christina Aguilera),-,6,12,,,,
76,-,Lil Soul,巧克力愛情,-,3,6,,,,
77,-,レイ・ジェイ,Let It Go,-,22,2,,,,
78,-,NF,Time,-,4,20,89,2020-01-05,85,2020-01-12
79,-,Juice WRLD & Marshmello,Come & Go,-,2,25,4,2020-07-19,4,2020-07-19
80,-,Bloody Rain,When I'm Gone,-,47,3,,,,
81,-,Kanye West,Only One (feat. Paul McCartney),-,8,2,,,,
82,-,HONCHO,Pasensya Na (feat. Jekkpot & Skusta Clee),-,38,3,,,,
83,-,Lecrae,All I Need Is You,-,21,9,,,,
84,-,Separate,Ich fühl mich gut (Bonustrack),-,17,2,,,,
85,down,Post Malone,Better Now,60,13,10,,,,
