Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,105,,,,
2,-,莫宰羊,健康快樂,-,2,3,,,,
3,down,Jony J,玩遊戲,2,2,73,,,,
4,-,高爾宣 OSN,Why You Gonna Lie?,-,4,31,,,,
5,-,Karen,Merry Christmas,-,5,4,,,,
6,up,黃立成&麻吉,Super Machi Remix By DJ Tommy,21,5,42,,,,
7,up,高爾宣 OSN,No Name,84,6,47,,,,
8,-,Khuli Chana,"Hape Le Hape, Pt. 2 (feat. da L.E.S. & Magesh)",-,8,1,,,,
9,-,蛋堡,我們都有問題 (feat. N.Chen),-,7,9,,,,
10,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",舞曲大帝國 (feat. Jessie.C),-,2,24,,,,
11,down,Sphinxii8,Exceed Expectations,3,3,5,,,,
12,-,路壹,很可愛的歌,-,11,8,,,,
13,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,4,7,,,,
14,up,豬頭皮,無醉不歸,81,14,5,,,,
15,-,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),-,15,1,,,,
16,up,Ken La Genie,Sneaky Links,23,16,9,,,,
17,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,15,6,2,,,,
18,-,Drake,Take Care (feat. Rihanna),-,7,2,,,,
19,down,黃立成&麻吉,麻吉,10,2,44,,,,
20,-,"Don Mills, northfacegawd, sokodomo, Khakii & A-Chess",TROUBLE (feat. slom),-,20,1,,,,
21,-,Shae/Anti,"סליחה שלא גמרתי, נהייתי עצוב",-,21,1,,,,
22,-,STi,장거리 연애 (feat. 신현희),-,22,1,,,,
23,-,Sane & Keese Klappa,Active (feat. Teezy),-,3,27,,,,
24,-,Ashanti,We Wish You A Merry Christmas,-,24,2,,,,
25,-,蛋堡,找王A,-,8,13,,,,
26,-,Sicky Brett,La Fin Du Monde (feat. Kns Tha Engineer & Lifted Crew),-,26,2,,,,
27,down,呆伯特,郭仁丁 (feat. DJ SON666),11,11,10,,,,
28,-,春艷,我是你的Fan (feat. 薩麥爾),-,28,1,,,,
29,-,염따,마이클 잭슨,-,13,14,,,,
30,down,True God & Shokus Apollo,Late For the Party (feat. Speed On the Beat & Blxck Shxggy),4,4,9,,,,
31,-,13Lefty,畢竟深愛過,-,31,1,,,,
32,-,許時,真的,-,13,11,,,,
33,up,Pavan,Save Me,61,4,10,,,,
34,-,Dmane Tha Producer,Wlm Bizness,-,34,1,,,,
35,up,呂士軒,通勤打理,78,4,41,,,,
36,up,Akwid,Solución Pal Desmadre,56,21,19,,,,
37,-,大支,情敵 (feat. 戴佩妮),-,9,4,,,,
38,down,大囍門,帥哥,17,11,10,,,,
39,-,勞動服務,鹽分地帶,-,39,1,,,,
40,-,STARVIN B,Quiz Show,-,35,6,,,,
41,-,Boss Ridah,Neva Surrenda,-,41,1,,,,
42,down,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),12,5,48,,,,
43,-,Saweetie & London On Da Track,Up Now (feat. G-Eazy and Rich the Kid),-,23,5,,,,
44,-,Jinbo,窮得快樂,-,9,12,,,,
45,-,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),-,34,2,,,,
46,-,umenonaka,俺は俺だと俺は言う,-,37,7,,,,
47,-,Beastie Boys,Fight for Your Right,-,46,3,,,,
48,-,50 Cent,In Da Club,-,26,5,,,,
49,-,BTS,Crystal Snow,-,5,5,,,,
50,-,慢行,遲。早,-,50,1,,,,
51,-,蛋堡,聽一首歌 (feat. Matzka),-,10,3,,,,
52,-,Scott C.,Worry,-,52,2,,,,
53,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,12,,,,
54,-,Kendrick Lamar,King Kunta,-,38,4,,,,
55,-,Drake,Girls Want Girls (feat. Lil Baby),-,26,4,,,,
56,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,30,2,,,,
57,up,Nextale Nailze,Flow of Ages,62,37,2,,,,
58,-,Aminé,Slide,-,58,1,,,,
59,-,Jack & Jack,Shallow Love,-,17,5,,,,
60,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,17,3,,,,
61,up,小春Kenzy,香火 (feat. 李英宏),70,1,67,,,,
62,-,T.I.,Paperwork (feat. Pharrell),-,62,1,,,,
63,-,Salt-N-Pepa,Shoop,-,19,1,,,,
64,-,高尔宣 OSN,Without You,-,3,40,,,,
65,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,2,101,26,2019-10-06,26,2019-10-06
66,-,Pumodi,Sausage Rolls,-,66,1,,,,
67,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,6,42,79,2020-04-19,1,2020-07-05
68,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,17,,,,
69,-,Eminem,Stan (feat. Dido),-,2,5,,,,
70,-,黃立成&麻吉,我愛周星星,-,3,38,,,,
71,-,George Georgia,In Bloom,-,10,2,,,,
72,up,婁峻碩,Airplane,73,1,84,,,,
73,-,Ashanti,Silent Night,-,41,2,,,,
74,-,Spookyli,Tenchi Muyo,-,22,3,,,,
75,-,Diana Ross,When You Tell Me That You Love Me,-,11,2,,,,
76,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,8,,,,
77,-,孫驍,邪不壓正,-,41,2,,,,
78,down,Freddie Dredd,Cha Cha,60,10,51,,,,
79,down,The Notorious B.I.G.,Hypnotize,37,37,4,,,,
80,-,Lil Jon,All I Really Want For Christmas (feat. Kool-Aid Man),-,80,1,,,,
