Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Needle (feat. Drake),1,1,2,,,,
2,up,Juice Boy,Don't Deserve You,25,2,3,,,,
3,up,Juice Boy,Only Us,31,3,4,,,,
4,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),4,4,4,,,,
5,up,小春Kenzy,不想醒來,5,1,5,,,,
6,-,Juice Boy,Fake,-,4,2,,,,
7,-,Juice Boy,With you,-,2,1,,,,
8,down,小春Kenzy,晃落,2,2,2,,,,
9,down,小春Kenzy,愛到才知痛,6,4,2,,,,
10,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,42,,,,
11,down,DJ Motive,Deny,8,2,44,,,,
12,down,大淵MUTA,過得爽爽,11,11,3,,,,
13,down,小春Kenzy,Ride With Us,10,7,3,,,,
14,up,MC HotDog,The Landlord Upstairs,55,14,5,,,,
15,-,瘦子E.SO,Amazing,-,1,4,,,,
16,-,冰鑫,刀劍如夢,-,11,11,,,,
17,-,Green Father 比杰,我以為我比別人努力其實只是幸運 (feat. 松鼠學妹),-,8,2,,,,
18,down,Nelly,Dilemma (feat. Kelly Rowland),3,1,58,,,,
19,-,PRS SoufGod & PRS Rell,Sleepy,-,2,63,,,,
20,down,婁峻碩,Colorful,12,1,81,,,,
21,-,Eminem,Lose Yourself (Soundtrack Version),-,6,11,36,2020-02-16,36,2020-02-16
22,-,MC HOTDOG,Like Father Like Daughter,-,19,2,,,,
23,down,黃立成&麻吉,麻吉,19,2,139,,,,
24,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,4,21,,,,
25,up,Doja Cat,Paint The Town Red,27,3,22,,,,
26,-,瘦子E.SO,太陽,-,2,51,,,,
27,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",30,1,17,,,,
28,-,an$h,Life Is Not A Fairytale,-,19,3,,,,
29,-,頑童MJ116,MJ Fresh Gang,-,7,8,,,,
30,-,小春 Kenzy,大丈夫,-,4,10,,,,
31,down,Doja Cat,Agora Hills,17,13,12,,,,
32,up,婁峻碩,Airplane,43,1,142,,,,
33,-,ØZI,掠食,-,9,3,,,,
34,-,The Roots,You Got Me,-,22,2,,,,
35,-,Ddark,Xue Hua Piao Piao,-,14,8,,,,
36,down,Soundfile Music,Nine One One,33,33,2,,,,
37,-,Isey,嗚嗚嗚,-,11,7,,,,
38,-,AYOHONGJ,没想到,-,6,7,,,,
39,-,Eminem,The Real Slim Shady,-,20,13,,,,
40,-,汁橙音樂,夜曲,-,27,3,,,,
41,-,鴕鳥,怹,-,14,6,,,,
42,-,MC HotDog,我行我素,-,42,1,,,,
43,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,8,42,,,,
44,-,國蛋,嘻哈囝,-,6,19,,,,
45,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,12,,,,
46,down,Post Malone,Circles,21,1,101,2,2019-10-06,2,2019-10-06
47,-,小春Kenzy,鬥陣的 (feat. 大淵MUTA) [電影《器子》原創電影歌曲],-,11,2,,,,
48,-,Burn the Bear,Elevator Music,-,2,54,,,,
49,-,影子計劃,沒注意到你在流眼淚,-,49,1,,,,
50,-,Jack Harlow,Blame On Me,-,50,1,,,,
51,-,Aitch & Ashanti,Baby,-,43,9,,,,
52,-,呂士軒,人生地熟,-,14,16,,,,
53,down,黃立成&麻吉,我愛周星星,38,3,73,,,,
54,-,農夫,最偉大嘅平民,-,54,1,,,,
55,-,Lokk,真心话,-,31,6,,,,
56,down,SSA.fortitude_毅力音樂,複製貓,28,9,13,,,,
57,down,呂士軒,通勤打理,41,4,72,,,,
58,-,蛋堡,偷偷 (feat. 閻韋伶),-,8,12,,,,
59,-,小春Kenzy,一場夢,-,50,1,,,,
60,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,60,1,,,,
61,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,61,1,,,,
62,-,Lonnie,One Night Stand,-,21,31,,,,
63,-,No No,Go Crazy,-,22,2,,,,
64,down,Stormzy,Hide & Seek,48,1,44,,,,
65,-,Creepy Nuts,Bling-Bang-Bang-Born,-,11,1,,,,
66,-,慢慢說,目光,-,66,1,,,,
67,down,MC HotDog,John Travolta,35,14,5,,,,
68,-,呂士軒,Lead My Life《仕高利達形象曲》 (feat. 壞特 ?te),-,10,17,,,,
69,-,賓爽,懶得,-,69,1,,,,
70,-,Kojey Radical,97',-,70,1,,,,
71,-,Bank,"Money Aint A Thang (feat. Jd, Koolaide & Eas)",-,9,6,,,,
