Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,10,,,,
2,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",10,1,2,,,,
3,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,36,,,,
4,-,ØZI,B.O. (feat. 9m88),-,2,62,,,,
5,up,U:NUS,U & US,6,5,5,,,,
6,-,ちゃんみな,Never Grow Up,-,3,13,,,,
7,-,Will Smith,Gettin' Jiggy Wit It,-,4,55,,,,
8,-,Montell Jordan,This Is How We Do It,-,7,18,,,,
9,-,熊仔,你我可以 (feat. J.Sheon & ShuShu),-,9,4,,,,
10,-,呂士軒,低電量,-,9,28,,,,
11,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,11,2,,,,
12,-,Post Malone,Congratulations (feat. Quavo),-,10,5,,,,
13,-,PRS SoufGod & PRS Rell,Sleepy,-,2,38,,,,
14,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,26,,,,
15,-,Fugees,Killing Me Softly With His Song,-,2,15,,,,
16,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,4,14,,,,
17,-,鴕鳥,怹,-,14,4,,,,
18,-,葛仲珊,Let It Go,-,18,2,,,,
19,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,8,22,,,,
20,-,Eminem,The Real Slim Shady,-,20,10,,,,
21,-,The Notorious B.I.G.,Hypnotize,-,17,5,,,,
22,-,MC HotDog,阿姨,-,1,23,,,,
23,-,呂士軒,狐群狗黨,-,13,3,,,,
24,-,Brasstracks,In My Feelings,-,24,2,,,,
25,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,18,11,,,,
26,-,T.I.,You Know What It Is (feat. Wyclef Jean),-,18,9,,,,
27,-,MIRANI,BAD BOY (feat. BIG Naughty),-,27,1,,,,
28,-,Dizzy Dizzo,Shanghai Was Lit,-,5,7,,,,
29,-,ちゃんみな,クズになったらしいじゃん,-,29,1,,,,
30,-,小春 Kenzy,大丈夫,-,4,1,,,,
31,-,smoothvega,September 11th,-,10,2,,,,
32,-,婁峻碩,Airplane,-,1,122,,,,
33,up,Coi Leray,Players,41,13,16,,,,
34,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],32,1,40,,,,
35,-,MC HotDog,Do You Remember,-,4,4,,,,
36,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,16,8,,,,
37,-,JOTA ESE,Abstract Mornings,-,4,6,,,,
38,-,熊仔 & BOWZ 豹子膽,給愛麗絲,-,6,13,,,,
39,-,D12,My Band,-,18,7,,,,
40,-,熊仔,星座學家 (feat. 9m88),-,6,28,,,,
41,up,Post Malone & The Weeknd,One Right Now,47,26,10,,,,
42,-,Awkwafina,My Vag (Vag Redux Edition),-,42,1,,,,
43,up,Aitch & Ashanti,Baby,58,43,5,,,,
44,-,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),-,5,13,,,,
45,-,瘦子E.SO,她沒在看我,-,6,23,,,,
46,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,23,10,,,,
47,up,Lonnie,One Night Stand,53,21,16,,,,
48,-,屁孩 Ryan,"如何製作完美的主打歌(feat .名製作人, 桂仁熊, 主流女歌手)",-,9,19,,,,
49,-,Chanmina,Mirror,-,49,1,,,,
50,-,Jony J,奴隸,-,50,1,,,,
51,-,布朗,Light Up My Fire,-,8,18,,,,
52,-,路壹,Just Say So (feat. 蔡健雅),-,4,77,,,,
53,-,MC HotDog,Giwawa ! The Hater,-,19,8,,,,
54,-,The Black Eyed Peas,My Humps,-,23,2,,,,
55,-,1TYM,Nasty,-,55,1,,,,
56,-,Nelly,N Dey Say,-,16,19,,,,
57,-,瘦子E.SO,太陽,-,2,46,,,,
58,-,蛋堡,梅雨記,-,9,23,,,,
59,down,黃立成&麻吉,麻吉,12,2,111,,,,
60,-,蛋堡,我們都有問題 (feat. N.Chen),-,7,18,,,,
61,down,Stormzy,Hide & Seek,39,1,29,,,,
62,down,高爾宣 OSN,Runaway,31,4,136,,,,
63,-,孤夜,红地毯,-,63,1,,,,
64,down,Lil Durk,All My Life (feat. J. Cole),36,26,2,,,,
65,-,KSI,Not Over Yet (feat. Tom Grennan),-,65,1,,,,
