Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,48,,,,
2,up,Ryan Carter,That's a Bit Yucky,3,2,38,,,,
3,up,24kGoldn,Mood (feat. iann dior),5,2,12,33,2020-08-23,1,2020-10-11
4,up,たまちゃん,Ne,8,1,54,,,,
5,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,13,,,,
6,down,Jony J,玩遊戲,4,2,16,,,,
7,-,Diana Ross,Ain't No Mountain High Enough,-,6,5,,,,
8,-,Eminem,The Real Slim Shady,-,8,7,,,,
9,down,Pop Smoke,What You Know Bout Love,6,6,5,,,,
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,10,9,,,,
11,up,呂士軒,高分貝,24,9,8,,,,
12,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,7,,,,
13,up,Post Malone,Circles,23,1,51,2,2019-10-06,2,2019-10-06
14,-,The Sugarhill Gang,Apache (Jump on It) [4SM Mix],-,14,2,,,,
15,up,Flo Rida,Low (feat. T-Pain),56,3,29,,,,
16,down,Bonita McAfee-Mitchell & Various Artists,Silent Tears,11,3,47,,,,
17,-,Miss Rowe,Run The World (Beyonce Remix),-,7,8,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,54,26,2019-10-06,26,2019-10-06
19,-,Lartiste,Chocolat (feat. Awa),-,10,3,,,,
20,up,Ramengvrl,Vaselina (feat. euro),44,20,2,,,,
21,-,BTS,Lights,-,7,22,,,,
22,-,Subconsciente,Pei Pei,-,22,1,,,,
23,up,瘦子E.SO,太陽,88,2,18,,,,
24,-,Swiss Precise,World Dom,-,17,4,,,,
25,-,Tone-Loc,Wild Thing,-,22,2,,,,
26,-,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),-,5,5,,,,
27,up,高爾宣 OSN,No Name,75,6,23,,,,
28,-,Nas,King's Disease,-,7,4,,,,
29,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,1,5,,,,
30,up,高爾宣 OSN,Runaway,90,4,44,,,,
31,up,婁峻碩,Airplane,49,1,32,,,,
32,-,SHOU,Blue Sky,-,11,12,,,,
33,down,Freddie Dredd,Cha Cha,19,10,34,,,,
34,down,Wes Nelson & Hardy Caprio,See Nobody,17,4,3,,,,
35,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,4,29,,,,
36,-,大囍門,帥哥,-,11,4,,,,
37,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,33,1,,,,
38,up,呂士軒,獨享餐,42,4,10,,,,
39,-,婁峻碩,Key,-,10,12,,,,
40,-,Southy,10 Missed Calls,-,40,1,,,,
41,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,36,4,,,,
42,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,4,24,69,2019-10-06,53,2019-12-29
43,-,Bigg Honcho,Intro,-,43,1,,,,
44,up,Saweetie,Tap In,77,15,10,,,,
45,down,Eminem,River (feat. Ed Sheeran),41,15,25,,,,
46,-,Nicki Minaj,Anaconda,-,25,1,,,,
47,-,G-Eazy,Let's Get Lost (feat. Devon Baldwin),-,3,2,,,,
48,-,莫宰羊,搶拍,-,48,1,,,,
49,-,Powfu,Death Bed (feat. beabadoobee),-,2,24,100,2020-03-01,7,2020-04-26
50,up,Juice WRLD & Marshmello,Come & Go,94,2,17,4,2020-07-19,4,2020-07-19
51,-,Kent Jones,Don't Mind,-,27,5,,,,
52,-,Tyga & Curtis Roach,Bored in the House,-,12,7,,,,
53,-,Drake,In My Feelings,-,7,3,,,,
54,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),100,6,26,79,2020-04-19,1,2020-07-05
55,-,Desiigner,Panda,-,55,1,,,,
56,-,呂士軒,大特醉,-,4,6,,,,
57,up,Dominant,Weekend Mornings,63,2,33,,,,
58,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,4,4,,,,
59,down,Shiest D,Genysis,45,8,8,,,,
60,down,孫尤安,伸縮自在的愛 (feat. ØZI),34,2,32,,,,
61,-,Yorkshire Terrierz,United Kings,-,61,1,,,,
62,-,Migos,Walk It Talk It (feat. Drake),-,62,1,,,,
63,-,高爾宣 OSN,Why You Gonna Lie?,-,4,22,,,,
64,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,29,4,,,,
65,-,Lil Nas X,Old Town Road,-,10,20,,,,
66,-,Gnaz,Mudanças (Changes),-,66,1,,,,
67,-,Kendrick Lamar,HUMBLE.,-,33,3,,,,
68,down,G-Eazy,Hate the Way (feat. blackbear),36,5,2,,,,
69,-,Diana Ross,Upside Down,-,17,3,,,,
70,-,Gee Floyd,Kickin' Bacc,-,67,2,,,,
71,up,Bon Voyage,Acanthus,72,12,5,,,,
72,-,Ryelee James,Smells Like Menthols (Freestyle),-,9,1,,,,
73,-,瘦子E.SO,她沒在看我,-,6,11,,,,
74,-,Busta Rhymes,Calm Down (feat. Eminem),-,34,3,,,,
75,-,Will Smith,Gettin' Jiggy Wit It,-,4,18,,,,
76,down,The Black Eyed Peas,Don't Lie,39,4,30,,,,
77,down,Will Smith,Men In Black,22,9,11,,,,
78,-,瘦子E.SO,CHANGE,-,2,22,,,,
79,-,Diana Ross,Remember Me,-,79,1,,,,
80,down,Leo王,朋友朋友,58,5,18,,,,
81,down,Vanilla Ice,Ice Ice Baby,70,12,7,,,,
82,-,Ovan,I Need You,-,3,14,,,,
83,down,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),65,5,16,,,,
84,down,Subliminal,subliminal messages,81,3,23,,,,
85,-,Wiz Khalifa,I'm On,-,85,1,,,,
86,-,Diana Ross,I'm Coming Out,-,5,38,,,,
87,-,Sean Kingston,Beautiful Girls,-,6,10,,,,
88,-,Cardo Grandz,Lucid Dreams (Forget Me) [Instrumental],-,46,1,,,,
89,-,Cardi B & Bruno Mars,Please Me,-,4,12,,,,
90,down,高爾宣 OSN,So Bad,20,4,11,,,,
91,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,12,3,,,,
92,-,Quasimoto,"Jazz Cats, Pt. 1",-,20,6,,,,
93,-,Lartiste,Mafiosa (feat. Caroliina),-,45,6,,,,
94,-,Dutchavelli,Bando Diaries,-,94,1,,,,
95,-,丸子,愛妳卡農,-,6,8,,,,
96,-,Migos,Stir Fry,-,5,6,,,,
97,-,"MC HotDog, 張震嶽, 功夫胖 & 派克特",再見Hip-Hop,-,5,7,,,,
98,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,45,1,61,2020-08-23,8,2020-10-04
99,-,Juice WRLD,Lucid Dreams,-,17,21,7,2019-12-15,7,2019-12-15
100,-,Old School Vendetta,Old School,-,72,2,,,,
