Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Smith,Wild Wild West,65,1,14,,,,
2,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,39,,,,
3,down,Larchaa,E.T (Extra Terrestrial),2,1,118,,,,
4,-,Sean Kingston,Me Love,-,1,5,,,,
5,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,5,1,33,2020-02-23,33,2020-02-23
6,-,Bas,My N***a Just Made Bail (feat. J Cole),-,5,3,,,,
7,-,Zola,Mama (2014),-,6,1,,,,
8,-,에픽하이,연애소설 (feat. 아이유),-,5,3,,,,
9,down,Loficats,Lofi Whisperings,4,3,15,,,,
10,-,Snd & Ramiz,Lenduha,-,10,1,,,,
11,-,Bulljun,El Barrio Blues,-,4,4,,,,
12,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,5,4,5,,,,
13,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,13,4,,,,
14,-,Akon,Right Now (Na Na Na),-,14,1,,,,
15,down,瘦子E.SO,太陽,13,2,37,,,,
16,-,葛仲珊,甩一甩 (feat. 比莉),-,1,21,,,,
17,-,Bryce Vine,Classic and Perfect,-,5,2,,,,
18,up,Post Malone,Circles,68,1,83,2,2019-10-06,2,2019-10-06
19,-,SHADOW PROJECT,過熱 (remix) [feat. NICKTHEREAL],-,19,2,,,,
20,-,陳瑾緗 Allyson,波霸奶茶 (feat. 熊仔),-,12,1,,,,
21,-,E.SO,Bloodline (feat. Howz),-,21,2,,,,
22,-,布朗,為自己加油,-,3,22,,,,
23,-,高爾宣 OSN,Runaway,-,4,94,,,,
24,-,Tyga,Dip,-,24,4,,,,
25,-,Drake,Take Care (feat. Rihanna),-,7,3,,,,
26,-,蛋堡,寫一首歌 (feat. 方大同),-,9,8,,,,
27,up,黃立成&麻吉,麻吉,45,2,53,,,,
28,-,Y2002,起來動動,-,28,1,,,,
29,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,29,2,,,,
30,-,24kGoldn,Coco (feat. DaBaby),-,26,4,,,,
31,-,Jeffrey Kung,Boss,-,14,3,,,,
32,-,ちゃんみな,Never Grow Up,-,3,8,,,,
33,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,104,26,2019-10-06,26,2019-10-06
34,-,OutKast,Roses,-,14,8,,,,
35,-,The God 720,We Don't Need No Education,-,21,8,,,,
36,up,Saweetie,Closer (feat. H.E.R.),62,36,4,,,,
37,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,20,19,,,,
38,-,"MC HotDog, 張震嶽, 功夫胖 & 派克特",再見Hip-Hop,-,5,10,,,,
39,-,Guan Guan,Trenches,-,29,3,,,,
40,-,高爾宣 OSN,No Name (EP Version),-,19,1,,,,
41,down,The Black Eyed Peas,Where Is the Love?,9,4,25,,,,
42,down,婁峻碩,Airplane,8,1,92,,,,
43,down,"The Ł, $$uperCandy & WANMEI",趕羚羊,23,23,2,,,,
44,-,"$$uperCandy, ERIKA, The Ł & WANMEI",GO G BYE,-,11,1,,,,
45,-,"蛋堡, Black MIC & Yappy",One Time,-,11,1,,,,
46,-,黄和乐,黄和乐,-,23,1,,,,
47,-,婁峻碩,NEVER LAND (Prod. Huangfu),-,14,4,,,,
48,-,SNIK & Vlospa,Trafficante,-,48,1,,,,
49,-,Mirani,P.S. (feat. JAY B),-,49,1,,,,
50,-,Manu Mcklein,si te sabes el tiktok baila,-,20,9,,,,
51,-,Lil Baby Boy,My Choppa 2,-,11,38,,,,
52,-,影子計劃,太空艙,-,7,4,,,,
53,-,Afroman,Because I Got High (Extended Version),-,37,4,,,,
54,-,Moneybagg Yo,Wockesha,-,31,4,56,2021-05-02,46,2021-05-09
55,-,Big Sean,Dance (A$$),-,55,1,,,,
56,-,Rim'K,Je suis innocent,-,27,2,,,,
57,-,呂士軒,保持帥哥,-,7,5,,,,
58,-,Trina,Here We Go (feat. Kelly Rowland),-,39,4,,,,
59,down,LAKEY INSPIRED,Warm Nights,40,21,7,,,,
