Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,28,,,,
2,-,婁峻碩,Colorful,-,1,73,,,,
3,up,高尔宣 OSN,Without You,7,1,60,,,,
4,-,Lil Skies,Riot,-,4,1,,,,
5,up,KnowKnow & Higher Brothers,R&B All Night,38,5,12,,,,
6,-,AYOHONGJ,没想到,-,6,6,,,,
7,-,高爾宣 OSN,Runaway,-,4,151,,,,
8,-,Mike Jones,"Cuddy Buddy (feat. Lil Wayne, T-Pain & Twista)",-,1,4,,,,
9,-,BTS,Don't Leave Me,-,9,4,,,,
10,-,PRS SoufGod & PRS Rell,Sleepy,-,2,52,,,,
11,up,Doja Cat,Paint The Town Red,15,3,8,,,,
12,-,周湯豪,兩秒終,-,4,25,,,,
13,-,Roddy Ricch,The Box,-,6,34,91,2019-12-08,2,2020-02-16
14,down,Matthew Corbett & Mike Wilkie,Jamerican,9,9,3,,,,
15,-,頑童MJ116,Just Believe,-,8,17,,,,
16,-,Doja Cat,Agora Hills,-,13,2,,,,
17,-,小春Kenzy,啥款 (feat. K9),-,9,27,,,,
18,-,呂士軒,獨享餐,-,3,73,,,,
19,-,曾柏鈞,妳的留言,-,10,4,,,,
20,up,Jack Harlow,First Class,27,12,42,,,,
21,-,MC HotDog,阿姨,-,1,26,,,,
22,-,Hosea,藍色時期,-,11,8,,,,
23,-,Fugees,Killing Me Softly With His Song,-,2,20,,,,
24,-,Wu-Tang Clan,C.R.E.A.M. (Cash Rules Everything Around Me) [Instrumental],-,22,4,,,,
25,-,Eminem,Love the Way You Lie (feat. Rihanna),-,20,13,,,,
26,-,MIRANI,I hate you (feat. SUMIN),-,26,1,,,,
27,-,Ryelee James,Smells Like Menthols (Freestyle),-,25,2,,,,
28,down,Isey,嗚嗚嗚,11,11,4,,,,
29,-,葛仲珊,甩一甩 (feat. 比莉),-,1,50,,,,
30,down,黃立成&麻吉,麻吉,20,2,128,,,,
31,-,呂士軒,通勤打理,-,4,67,,,,
32,-,Yung Gravy,Betty (Get Money),-,19,21,,,,
33,-,Aminé,WHY?,-,33,1,,,,
34,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,16,12,,,,
35,down,Sane & Keese Klappa,Active (feat. Teezy),16,3,40,,,,
36,-,Leo王,朋友朋友,-,5,36,,,,
37,up,SSA.fortitude_毅力音樂,複製貓,47,9,9,,,,
38,-,Banana$way,Rap你個頭,-,38,1,,,,
39,-,許時,真的,-,13,15,,,,
40,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album] [Extended],45,38,6,,,,
41,-,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),-,16,3,,,,
42,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,6,7,,,,
43,-,Toosii,Favorite Song,-,14,5,,,,
44,-,Future,Life Is Good (feat. Drake),-,33,2,,,,
45,-,The Regime,Intro - Regime Roll Call (feat. Yukmouth),-,19,1,,,,
46,-,Nines,Only One (feat. Skrapz),-,46,1,,,,
47,-,Stormzy,Hide & Seek,-,1,38,,,,
