Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,20,,,,
2,-,MC HotDog,"海洋 (feat. 張震嶽, 黃冠豪, 家家 & 王湯尼)",-,1,13,,,,
3,-,蛋堡,踩.腳.踏.車,-,3,5,,,,
4,-,小春Kenzy,香火 (feat. 李英宏),-,1,81,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,1,16,,,,
6,-,SHADOW PROJECT,Hot Shower,-,6,10,,,,
7,-,熊仔 & 吳卓源,買榜,-,6,27,,,,
8,-,MC HotDog,阿姨,-,1,15,,,,
9,down,DJ Motive,Deny,2,2,15,,,,
10,-,PRS SoufGod & PRS Rell,Sleepy,-,2,16,,,,
11,-,大囍門,帥哥,-,11,14,,,,
12,down,Drake,Passionfruit,4,4,17,,,,
13,-,ØZI,鑽石,-,13,8,,,,
14,-,ØZI,Slide,-,14,13,,,,
15,-,Fugees,Killing Me Softly With His Song,-,2,7,,,,
16,-,大支,情敵 (feat. 戴佩妮),-,9,6,,,,
17,-,瘦子E.SO,Amazing,-,1,2,,,,
18,-,Dizzy Dizzo,落葉,-,6,11,,,,
19,-,LU$ID,Oh Yeah,-,19,1,,,,
20,-,Vinnii A,Ha Ha Ha,-,20,1,,,,
21,down,黃立成&麻吉,麻吉,13,2,79,,,,
22,up,Zmeyev,Magnolia,54,22,3,,,,
23,-,MC HotDog,No Breakfast for Hip-Hoppers (feat. Soft Lipa),-,4,17,,,,
24,-,Ac Radio Show,INTRO,-,4,15,,,,
25,-,鴕鳥,怹,-,14,1,,,,
26,-,Shiest D,Genysis,-,8,15,,,,
27,-,ØZI,B.O. (feat. 9m88),-,2,50,,,,
28,-,Will Smith,Will 2K,-,28,1,,,,
29,-,Eminem,The Real Slim Shady,-,20,7,,,,
30,-,黃立成&麻吉,我是為你活,-,8,18,,,,
31,-,周湯豪,角頭,-,31,4,,,,
32,-,MC HotDog,Ladyboy (feat. 馬念先),-,6,4,,,,
33,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,13,9,,,,
34,-,K CAMP,Comfortable,-,15,3,,,,
35,-,高爾宣 OSN,Runaway,-,4,113,,,,
36,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,34,,,,
37,-,陳瑾緗 Allyson & J.Quan,Blue 去死,-,18,1,,,,
38,-,Obie Trice,Obie's Tidal,-,27,3,,,,
39,-,玖壹壹,歪國人,-,39,1,,,,
40,-,Mystikal,Shake Ya Ass,-,40,1,,,,
41,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,21,5,,,,
42,-,T.I.,You Know What It Is (feat. Wyclef Jean),-,18,5,,,,
43,-,Iggy Azalea,Kream (feat. Tyga),-,43,4,,,,
44,up,郭定國,感覺自我,61,44,2,,,,
45,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,7,3,,,,
46,-,頑童MJ116,Just Believe,-,8,6,,,,
47,-,Will Smith,Miami,-,18,26,,,,
48,-,呂士軒,高分貝,-,9,25,,,,
49,-,Snoop Dogg,California Roll (feat. Stevie Wonder),-,10,14,,,,
50,-,Armani White,Billie Eilish.,-,34,1,,,,
51,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,4,10,,,,
52,-,許時,輕鬆帥,-,4,18,,,,
53,-,David H. Wurst,Amped,-,15,3,,,,
54,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,23,11,,,,
55,-,Quad City DJ's,C'mon n' Ride It (The Train),-,51,1,,,,
56,-,李英宏,蘆樂佛尼亞,-,14,14,,,,
57,-,염따,나를 떠나가지 마,-,10,3,,,,
58,-,Major Lazer,Jump Up (feat. Leftside & Supahype),-,46,2,,,,
59,-,창모,마에스트로,-,59,1,,,,
60,-,yangdeshhhh,Liudehua 刘德华,-,23,3,,,,
61,down,Flo Rida,Right Round (feat. Ke$ha),23,20,5,,,,
62,-,Vanilla Ice,Ice Ice Baby,-,12,37,,,,
63,-,Jaheim,Fabulous (feat. Tha Rayne),-,34,2,,,,
64,-,陳瑾緗 Allyson,不是我的靴,-,64,1,,,,
65,-,Nelly,Ride Wit Me (feat. City Spud),-,5,39,,,,
66,-,Lily Allen,Ldn,-,12,6,,,,
67,-,Heartsdales,Body Rock (Original),-,67,1,,,,
68,-,BTS,DNA (Japanese Version),-,13,5,,,,
69,down,Akwid,Solución Pal Desmadre,36,21,42,,,,
70,-,The Black Eyed Peas,Don't Lie,-,4,64,,,,
71,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,15,,,,
