Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,37,,,,
2,up,Ryan Carter,That's a Bit Yucky,15,2,29,,,,
3,down,たまちゃん,Ne,2,1,43,,,,
4,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,43,26,2019-10-06,26,2019-10-06
5,-,Louis King,Bacc in the Dayz,-,5,1,,,,
6,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,6,1,,,,
7,-,"DJ Kayslay featuring Fat Joe, Joe Budden & Joe","Not Your Average Joe (feat. Fat Joe, Joe Budden & Joe)",-,7,2,,,,
8,-,Eminem,Walk On Water (feat. Beyoncé),-,8,5,,,,
9,down,Jony J,玩遊戲,7,2,5,,,,
10,-,Trap Mac,Ice Cream (Freestyle),-,10,1,,,,
11,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,2,,,,
12,down,高爾宣 OSN,So Bad,8,4,2,,,,
13,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,13,1,,,,
14,up,Trevor Daniel,Falling,83,3,35,61,2019-11-24,14,2020-01-05
15,down,Bonita McAfee-Mitchell & Various Artists,Silent Tears,11,3,36,,,,
16,-,兄弟本色,FLY OUTFLY OUT,-,4,2,,,,
17,-,Nicki Minaj & Cassie,The Boys,-,17,1,,,,
18,-,Post Malone,rockstar (feat. 21 Savage),-,7,12,,,,
19,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,8,,,,
20,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,9,4,,,,
21,-,葛仲珊,秘密 (feat. 盧廣仲),-,5,2,,,,
22,-,小人,"變了好多 (feat. 大支, MC HotDog & J.Wu)",-,22,1,,,,
23,-,小春Kenzy,啥款 (feat. K9),-,9,17,,,,
24,-,Flo Rida,Right Round (feat. Ke$ha),-,4,6,,,,
25,-,葛仲珊,甩一甩 (feat. 比莉),-,1,2,,,,
26,up,小春Kenzy,香火 (feat. 李英宏),90,1,29,,,,
27,up,婁峻碩,Airplane,49,1,22,,,,
28,-,呂士軒,通勤打理,-,4,2,,,,
29,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,8,1,,,,
30,up,Nelly,Ride Wit Me (feat. City Spud),95,5,22,,,,
31,up,Pop Smoke,Mood Swings (feat. Lil Tjay),51,16,3,95,2020-08-30,95,2020-08-30
32,-,Kanye West,Runaway (feat. Pusha T),-,13,4,,,,
33,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,4,22,69,2019-10-06,53,2019-12-29
34,up,B.o.B,Nothin' On You (feat. Bruno Mars),50,1,28,,,,
35,-,高爾宣 OSN,Runaway,-,4,36,,,,
36,-,Cardi B & Bruno Mars,Please Me,-,4,11,,,,
37,-,88rising & Rich Brian,History,-,37,2,,,,
38,-,Eminem,River (feat. Ed Sheeran),-,15,17,,,,
39,-,葛仲珊,Boom Boom,-,10,4,,,,
40,-,el maath,La Hora Del té (feat. Andrés Laforet),-,6,13,,,,
41,-,24kGoldn,Mood (feat. iann dior),-,2,1,33,2020-08-23,1,2020-10-11
42,-,布朗,Light Up My Fire,-,8,5,,,,
43,-,Bright Campa,A True Thug,-,43,2,,,,
44,-,Arrested Development,Mr Wendal,-,44,2,,,,
45,-,蛋堡,找王A,-,8,6,,,,
46,down,Freddie Dredd,Cha Cha,38,10,23,,,,
47,-,Redfoo,Booty Man,-,33,1,,,,
48,-,Nelly,Country Grammar (Hot S**t),-,47,3,,,,
49,-,Mustard & Migos,Pure Water,-,28,7,,,,
50,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,6,16,79,2020-04-19,1,2020-07-05
51,down,The Black Eyed Peas,Don't Lie,31,4,21,,,,
52,-,Ty.,20 (feat. 王心凌),-,13,7,,,,
53,-,高爾宣 OSN,No Name,-,6,17,,,,
54,up,Young T & Bugsey,Don't Rush (feat. Headie One),94,18,7,52,2020-04-12,48,2020-04-19
55,-,頑童MJ116,Man In the Mirror (feat. 魏如萱),-,18,2,,,,
56,-,Snow,Informer,-,10,4,,,,
57,-,Mis-Teeq,Scandalous,-,21,5,,,,
58,down,Subliminal,subliminal messages,4,3,14,,,,
59,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,39,3,,,,
60,-,Trae tha Truth,Forgot About Trae,-,29,2,,,,
61,-,The Black Eyed Peas,Hey Mama,-,11,21,,,,
62,-,Sean Kingston,There's Nothin' (feat. Paula DeAnda),-,19,2,,,,
63,-,Akrapovic,1001 Temas,-,63,2,,,,
64,down,Juice WRLD & Marshmello,Come & Go,14,2,8,4,2020-07-19,4,2020-07-19
65,-,Just Josh,Are You Down?,-,57,2,,,,
66,-,Flo Rida,Low (feat. T-Pain),-,3,21,,,,
67,-,Bakar,Hell N Back,-,27,3,,,,
68,down,Powfu,Death Bed (feat. beabadoobee),3,2,15,100,2020-03-01,7,2020-04-26
69,-,夜貓組 (Leo王+春艷),2017太空漫遊 (feat. 李英宏),-,2,5,,,,
70,-,熊仔 & BOWZ 豹子膽,給愛麗絲,-,6,4,,,,
71,-,大囍門,管他去死,-,28,2,,,,
72,-,Russ,Wife You Up,-,46,1,,,,
73,-,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",-,15,10,,,,
74,-,陳瑾緗 Allyson,公主病,-,74,1,,,,
75,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,43,1,,,,
76,-,呂士軒,高分貝,-,9,1,,,,
77,down,Quasimoto,"Jazz Cats, Pt. 1",20,20,3,,,,
78,down,Post Malone,Circles,9,1,42,2,2019-10-06,2,2019-10-06
79,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,21,3,,,,
80,-,高爾宣 OSN,Why You Gonna Lie?,-,4,19,,,,
81,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,13,7,,,,
82,-,Diana Ross,If We Hold On Together,-,48,5,,,,
83,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,4,25,,,,
84,-,DJ Khaled,Just Us (feat. SZA),-,6,8,,,,
85,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,8,1,,,,
86,down,瘦子E.SO,太陽,28,2,8,,,,
87,down,Kalvonix,One Day I'll Be Fine,55,5,10,,,,
88,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,88,1,,,,
89,-,瘦子E.SO,CHANGE,-,2,14,,,,
90,down,瘦子E.SO,稱讚她的美,6,3,7,,,,
91,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,15,,,,
92,-,Nicki Minaj & Cassie,The Boys,-,29,3,,,,
93,-,蛋堡,梅雨記,-,9,3,,,,
94,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,43,13,,,,
95,down,Will Smith,Gettin' Jiggy Wit It,37,4,10,,,,
96,-,Drake & Michael Jackson,Don't Matter To Me,-,40,5,,,,
97,down,Leo王,朋友朋友,56,5,10,,,,
98,-,屁孩 Ryan,"如何製作完美的主打歌(feat .名製作人, 桂仁熊, 主流女歌手)",-,9,11,,,,
99,down,呂士軒,大特醉,70,4,2,,,,
100,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,2,,,,
