Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ICY BOI,阿里巴巴,-,1,3,,,,
2,-,孫尤安,伸縮自在的愛 (feat. ØZI),-,2,63,,,,
3,-,Juice Boy,意猶未盡 (feat. 派偉俊),-,3,13,,,,
4,up,Juice Boy,Only Us,44,3,2,,,,
5,-,Zhen Li,說怎麼能夠不愛 (feat. HAND),-,5,4,,,,
6,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,6,8,,,,
7,-,BTS,Boy With Luv (Japanese ver.),-,7,9,,,,
8,-,蛋堡,偷偷 (feat. 閻韋伶),-,8,11,,,,
9,up,屁孩 Ryan,草莓奶昔 (feat. 曾薀帆),61,9,6,,,,
10,up,Doja Cat,Paint The Town Red,45,3,20,,,,
11,-,MILANO,Face 2 Face,-,11,1,,,,
12,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,6,32,,,,
13,up,小春Kenzy,不想醒來,20,1,3,,,,
14,-,Russ,3AM (feat. Ty Dolla $ign),-,14,2,,,,
15,-,llsswaggg,夜班车,-,15,2,,,,
16,up,黃立成&麻吉,麻吉,24,2,137,,,,
17,-,頑童MJ116,幹大事,-,17,4,,,,
18,-,Lil Soul,巧克力愛情,-,3,31,,,,
19,down,婁峻碩,Airplane,2,1,140,,,,
20,-,Juice Boy,Me,-,20,1,,,,
21,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,8,41,,,,
22,-,Juice Boy,Don't Deserve You,-,2,1,,,,
23,-,頑童MJ116,COSTLY LOVE,-,23,7,,,,
24,-,葛仲珊,Boom Boom,-,8,19,,,,
25,-,Aylex,Whistle,-,3,20,,,,
26,-,Drake,Hotline Bling,-,7,27,,,,
27,up,Doja Cat,Agora Hills,37,13,10,,,,
28,-,Young MC,Bust a Move,-,26,2,,,,
29,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,15,,,,
30,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,8,,,,
31,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,129,26,2019-10-06,26,2019-10-06
32,-,MC HotDog,怎麼能夠 (feat. 馬念先),-,20,10,,,,
33,-,DJ Fatz,Viral,-,17,4,,,,
34,-,Green Father 比杰,我以為我比別人努力其實只是幸運 (feat. 松鼠學妹),-,8,1,,,,
35,up,MC HotDog,Monster,48,14,5,,,,
36,-,Dr. Dre,Dr. Dre Intro,-,36,1,,,,
37,-,小春Kenzy,香火 (feat. 李英宏),-,1,106,,,,
38,-,屁孩 Ryan & T??? BigTizzy,陷阱妹,-,4,19,,,,
39,-,Salt-N-Pepa,Shoop,-,11,8,,,,
40,-,頑童MJ116,Just Believe,-,8,23,,,,
41,down,MC HotDog,John Travolta,33,14,3,,,,
42,-,Zamake查瑪克,ali 走吧!,-,42,1,,,,
43,down,MC HotDog,The Landlord Upstairs,17,14,3,,,,
44,-,Tyson Yoshi,Better,-,29,4,,,,
45,-,NICKTHEREAL,All These Girls,-,25,3,,,,
46,-,黃立成&麻吉,我愛周星星,-,3,71,,,,
47,-,張震嶽 & 頑童MJ116,慢飛,-,9,13,,,,
48,-,高爾宣 OSN,Why You Gonna Lie?,-,4,41,,,,
49,-,影子計劃,傷害你是我的壞習慣,-,49,2,,,,
50,up,Aitch & Ed Sheeran,My G,65,20,32,,,,
51,down,熊仔,星座學家 (feat. 9m88),10,6,43,,,,
52,-,HARRYSATAN,唱不完的情歌,-,33,2,,,,
53,-,Nicki Minaj,Red Ruby Da Sleeze,-,21,6,,,,
54,-,小春Kenzy,鬥陣的 (feat. 大淵MUTA) [電影《器子》原創電影歌曲],-,11,1,,,,
55,-,頑童MJ116,Sweet Baby,-,10,14,,,,
56,-,蔣金豪,絕不認輸,-,56,1,,,,
57,down,Stormzy,Hide & Seek,35,1,42,,,,
58,down,U:NUS,A-TOWN,1,1,3,,,,
59,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,4,20,,,,
60,-,玖壹壹,打鐵,-,6,4,,,,
61,-,LoneMoon & Shadient,Naw Naw,-,61,1,,,,
62,-,熊仔,存活 (feat. SOWUT & BR),-,35,3,,,,
63,-,MC HOTDOG,她的眼光,-,11,5,,,,
64,-,Dizzy Dizzo,Tides (feat. 高爾宣 OSN),-,15,2,,,,
65,-,趙磊Reger,白日夢想家,-,15,7,,,,
66,-,Juice Boy,Grown Up,-,66,1,,,,
67,-,小春Kenzy,Ride With Us,-,7,1,,,,
68,-,熊仔,哥 (feat. POPO J & 王ADEN),-,12,12,,,,
69,-,Youngblood Brass Band,Brooklyn,-,17,10,,,,
70,-,春艷,深深地接觸,-,70,1,,,,
71,-,MC HOTDOG,Like Father Like Daughter,-,19,1,,,,
