Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,40,,,,
2,-,AK-69,IT'S OK feat. AI,-,2,1,,,,
3,-,Sane & Keese Klappa,Active (feat. Teezy),-,3,36,,,,
4,-,N.E.R.D,She Wants to Move,-,4,3,,,,
5,-,Big Sean,Single Again,-,5,16,,,,
6,-,Flo Rida,Right Round (feat. Ke$ha),-,4,14,,,,
7,-,BTS,Crystal Snow,-,5,9,,,,
8,down,"Miss Ko, The Crane, Gummy B, AUTTA & RITTO",Denim Blue,3,3,2,,,,
9,up,Doja Cat,Paint The Town Red,10,3,2,,,,
10,-,PRS SoufGod & PRS Rell,Sleepy,-,2,48,,,,
11,-,王鹤棣 & 朴鲨,海边探戈,-,11,1,,,,
12,-,ESO,CHANGE,-,5,13,,,,
13,down,高爾宣 OSN,Runaway,12,4,146,,,,
14,-,MC HotDog,十局上半,-,6,8,,,,
15,-,Vanilla Ice,Ice Ice Baby,-,2,21,,,,
16,-,婁峻碩,STAY BYE (Prod. NxxxxxS),-,10,17,,,,
17,-,Aylex,Whistle,-,3,13,,,,
18,-,B.o.B,Magic (feat. Rivers Cuomo),-,18,2,,,,
19,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,2,48,,,,
20,-,高爾宣 OSN,Doubt? (feat. 李浩瑋),-,8,15,,,,
21,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,1,11,,,,
22,-,sleepwalker,U N I Q U E,-,22,1,,,,
23,-,國蛋,外面有點冷 (feat. 蛋堡),-,15,8,,,,
24,-,N.E.R.D,She Wants to Move,-,24,1,,,,
25,-,潮州土狗,50元的檳榔,-,25,2,,,,
26,-,高爾宣 OSN,Why You Gonna Lie?,-,4,39,,,,
27,-,DJ Doc,포조리,-,27,1,,,,
28,-,瘦子E.SO,妹妹,-,2,8,,,,
29,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,57,,,,
30,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],43,30,2,,,,
31,-,婁峻碩,Airplane,-,1,132,,,,
32,-,Bone Thugs-N-Harmony,I Tried (feat. Akon),-,32,4,,,,
33,-,NICKTHEREAL,i GO (Asia Remix) [feat. Sikk & JP THE WAVY],-,6,4,,,,
34,down,Lonnie,One Night Stand,28,21,23,,,,
35,-,18 Centi,今天天气好好,-,35,2,,,,
36,-,Ensie,我的世界沒了你,-,36,1,,,,
37,-,Stormzy,Hide & Seek,-,1,35,,,,
38,-,路壹,Just Say So (feat. 蔡健雅),-,4,82,,,,
39,-,Aitch & Ed Sheeran,My G,-,20,26,,,,
40,-,Nicki Minaj,Super Freaky Girl,-,40,1,,,,
41,up,黃立成&麻吉,我愛周星星,41,3,67,,,,
42,-,MC HotDog,差不多先生,-,3,26,,,,
43,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],36,1,48,,,,
44,-,Lokk,真心话,-,31,5,,,,
45,down,Post Malone & The Weeknd,One Right Now,37,26,16,,,,
46,-,Implanted Kid,P.X I Love You,-,46,1,,,,
47,-,草屯囝仔 & 臭屁嬰仔,扛壩子,-,23,2,,,,
48,-,XG,GRL GVNG,-,14,2,,,,
