Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,37,,,,
2,-,Mike Jones,"Cuddy Buddy (feat. Lil Wayne, T-Pain & Twista)",-,1,1,,,,
3,-,Akon,"Sorry, Blame It On Me",-,3,1,,,,
4,up,Aylex,Whistle,29,3,5,,,,
5,-,葛仲珊,秘密 (feat. 盧廣仲),-,5,19,,,,
6,-,Post Malone,Lemon Tree,-,6,1,,,,
7,-,Post Malone,Circles,-,1,88,2,2019-10-06,2,2019-10-06
8,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,8,7,,,,
9,down,STACO,雨市,6,4,13,,,,
10,-,염따,나를 떠나가지 마,-,10,7,,,,
11,-,Diana Ross,When You Tell Me That You Love Me,-,11,6,,,,
12,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',36,8,16,,,,
13,-,Rich Brian,DOA,-,8,10,,,,
14,up,ZENBØ,ZENBORGHINI,17,12,8,,,,
15,-,SHADOW PROJECT,Buy Buy Buy,-,15,11,,,,
16,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,16,8,,,,
17,-,BOBBY,Drowning (feat. SOLE),-,17,1,,,,
18,-,"Keith Murray, Erick Sermon & 紅人",Def Squad,-,18,2,,,,
19,-,影子計劃,太空艙,-,7,28,,,,
20,down,STACO,歌仔,14,6,3,,,,
21,-,Ty Rieger,Call Me,-,6,1,,,,
22,up,Jack Harlow,First Class,42,12,33,,,,
23,-,Eminem,Stan (feat. Dido),-,2,16,,,,
24,up,黃立成&麻吉,麻吉,32,2,107,,,,
25,-,ちゃんみな,Never Grow Up,-,3,12,,,,
26,up,"美秀集團, 小卡比 & 29 Groove",King of Light (.aka KOL) [The Rappers 2 Version],41,26,2,,,,
27,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,27,1,,,,
28,down,路壹,Just Say So (feat. 蔡健雅),26,4,74,,,,
29,-,MC HotDog,差不多先生,-,3,24,,,,
30,-,Daichi,Line from Cali - Skit,-,30,1,,,,
31,-,Dizzy Dizzo,落葉,-,6,15,,,,
32,-,A+,エンジョイ・ユアセルフ~ベートーベン’99,-,32,2,,,,
33,-,呂士軒,獨享餐,-,3,65,,,,
34,-,小春Kenzy,香火 (feat. 李英宏),-,1,95,,,,
35,-,50 Cent,In Da Club,-,26,13,,,,
36,-,Eminem,The Real Slim Shady,-,20,9,,,,
37,-,The Black Eyed Peas,Don't Lie,-,4,66,,,,
38,up,Lonnie,One Night Stand,50,21,10,,,,
39,-,NF,HAPPY,-,22,1,,,,
40,down,PRS SoufGod & PRS Rell,Sleepy,10,2,34,,,,
41,-,Kumachan,FloWisdom,-,7,3,,,,
42,-,SIDARTA & Beyond,ADRENALINA,-,42,1,,,,
43,-,高爾宣 OSN,Runaway,-,4,131,,,,
44,-,Ludacris,Get Back,-,6,5,,,,
45,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],11,1,35,,,,
46,-,"Fire Ex., SAVAGE.M & Aquaman",Stand Up Like A Taiwanese (The Rappers 2 Version),-,14,1,,,,
47,-,Jony J,防火線 (feat. 劉柏辛),-,47,1,,,,
48,-,潮州土狗,50元的檳榔,-,25,1,,,,
49,-,Flo Rida,Low (feat. T-Pain),-,3,61,,,,
50,-,頑童MJ116,Life’s Attitude,-,7,9,,,,
51,-,豬頭皮,無醉不歸,-,14,11,,,,
52,-,玖壹壹,再會中港路 (Remix),-,25,4,,,,
53,-,Dwagie,Just the 2 of Us (feat. MC HotDog),-,18,2,,,,
54,-,NF,MOTTO,-,32,1,,,,
55,-,Lupe Fiasco,The Show Goes On,-,55,2,,,,
56,up,Stormzy,Hide & Seek,62,1,25,,,,
57,-,KnowKnow & Higher Brothers,R&B All Night,-,5,5,,,,
58,down,Coi Leray,Players,40,13,10,,,,
59,-,Drake,Search & Rescue,-,19,1,,,,
60,-,BTS,Don't Leave Me,-,9,2,,,,
61,-,Aitch & Ashanti,Baby,-,43,3,,,,
62,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,35,5,,,,
63,-,MC HotDog,Do You Remember,-,4,3,,,,
64,-,Aitch & Ed Sheeran,My G,-,20,19,,,,
65,-,黃立成&麻吉,Jump 2003 (Kala),-,22,8,,,,
66,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,66,1,,,,
67,-,Ted Park,Tik Tok,-,67,1,,,,
68,down,Barry Chen,No Worry (feat. 瘦子E.SO),4,2,6,,,,
69,down,Post Malone & The Weeknd,One Right Now,49,26,6,,,,
