Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,7,,,,
2,up,Akon,Lonely,21,1,9,,,,
3,up,MC HotDog,差不多先生,18,3,21,,,,
4,down,PRS SoufGod & PRS Rell,Sleepy,3,2,19,,,,
5,-,葛仲珊,甩一甩 (feat. 比莉),-,1,33,,,,
6,up,Nvisible,Flick Flack,53,6,3,,,,
7,-,DJ Motive,Deny,-,2,16,,,,
8,up,陳瑾緗 Allyson & C Grass,幸好沒有虧你,66,8,3,,,,
9,-,Various Artists,Special One 1,-,9,1,,,,
10,-,sakura Hz,Chill.,-,10,2,,,,
11,-,"Powfu, Sarcastic Sounds & Rxseboy",ill come back to you,-,9,1,,,,
12,-,MC HotDog,我的生活Ⅱ,-,5,10,,,,
13,-,$oul,CLA$$IC,-,13,1,,,,
14,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,6,27,,,,
15,-,趙磊Reger,白日夢想家,-,15,3,,,,
16,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,19,,,,
17,-,Nelly,My Place (feat. Jaheim),-,17,4,,,,
18,-,MC Hammer,U Can'T Touch This,-,5,6,,,,
19,up,MC HotDog,除了說唱我什麼都不會,31,5,13,,,,
20,down,Ac Radio Show,INTRO,11,4,18,,,,
21,up,LAKEY INSPIRED,Warm Nights,48,21,23,,,,
22,-,ISSUE,Ferrari,-,22,1,,,,
23,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],25,16,6,,,,
24,-,A$AP Rocky,Everyday (feat. Rod Stewart x Miguel x Mark Ronson),-,24,1,,,,
25,up,Burn the Bear,Elevator Music,59,2,26,,,,
26,-,Future,WAIT FOR U (feat. Drake & Tems),-,24,10,,,,
27,-,Shao,Shao (Paper),-,12,1,,,,
28,-,4REALEEZY & XxGo,命中註定,-,16,1,,,,
29,up,這群人,大冰奶 (feat. 展榮展瑞 & 郭書瑤),39,17,2,,,,
30,-,Dawun J.,Return of the Mack,-,30,1,,,,
31,down,高爾宣 OSN,Runaway,20,4,116,,,,
32,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,7,4,,,,
33,-,影子計劃,太空艙,-,7,16,,,,
34,up,MC HotDog,他們根本不是Rapper,58,7,9,,,,
35,-,熊仔,星座學家 (feat. 9m88),-,6,13,,,,
36,up,Emanuel Kallins & Steve Skinner,Hopeless,44,16,12,,,,
37,-,SSA.fortitude_毅力音樂,複製貓,-,9,1,,,,
38,-,瘦子E.SO,稱讚她的美,-,3,34,,,,
39,down,黃立成&麻吉,麻吉,29,2,82,,,,
40,-,BTS,Lights,-,7,55,,,,
41,-,路壹,Just Say So (feat. 蔡健雅),-,4,62,,,,
42,-,Bakar,Hell N Back,-,27,14,,,,
43,-,蛋堡,找王A,-,8,18,,,,
44,-,呂士軒,獨享餐,-,4,58,,,,
45,-,MC HotDog,Ladyboy (feat. 馬念先),-,6,5,,,,
46,-,Verbal Jint,깨알같아,-,46,1,,,,
47,down,熊仔,自信 (feat. Mark Pelli & rohan mills),14,14,8,,,,
48,-,蛋堡,梅雨記,-,9,19,,,,
49,-,慢慢說,五虎,-,7,15,,,,
50,-,Mattafix,Big City Life,-,50,1,,,,
51,-,"蛋堡, Black MIC & Yappy",One Time,-,11,8,,,,
52,-,アシャンティ,Foolish,-,17,7,,,,
53,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,9,28,,,,
54,-,Bryce Vine,Drew Barrymore,-,51,4,,,,
55,-,bbno$,top gun,-,55,1,,,,
56,-,"Marshmello, Tyga & Chris Brown",Light It Up,-,56,1,,,,
57,-,Ashanti,Happy,-,9,4,,,,
58,-,G22,成年不成熟 (feat. 陳芳語),-,34,5,,,,
59,down,YG,Toxic,27,27,2,,,,
60,-,Ben Issac,Dunes,-,37,2,,,,
61,-,MC HotDog,我瘋了,-,61,1,,,,
62,-,孫尤安,伸縮自在的愛 (feat. ØZI),-,2,55,,,,
63,-,頑童MJ116,Bad Neighbor,-,63,2,,,,
64,down,Yung Gravy,Betty (Get Money),57,19,9,,,,
65,-,Phatnatrix,Aku Cinta Pada Mu,-,26,3,,,,
66,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,51,19,3,,,,
67,-,French Montana,Unforgettable (feat. Swae Lee),-,26,16,,,,
68,-,BTS,Crystal Snow,-,5,6,,,,
69,-,高爾宣 OSN,Be Alright,-,12,9,,,,
70,-,Socrate,Fly (feat. Domecost),-,66,2,,,,
71,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,22,6,,,,
72,-,Aitch,My G,-,38,2,,,,
73,-,高爾宣 OSN,Fall,-,6,10,,,,
