Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Hide & Seek,13,1,13,,,,
2,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,40,,,,
3,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],14,1,24,,,,
4,up,Higher Brothers,Gong Xi Fa Cai,23,4,2,,,,
5,-,呂士軒,獨享餐,-,3,61,,,,
6,-,INOJ,Time After Time (Lil Jon Remix) [feat. Thrill Da Playa of the  69 Boyz],-,6,4,,,,
7,-,A Root 同根生,福福 (feat. 張伍),-,7,1,,,,
8,-,ØZI,B.O. (feat. 9m88),-,2,54,,,,
9,-,Fred Blak,Wyd,-,9,1,,,,
10,-,Kendrick Lamar & SZA,All the Stars,-,4,5,,,,
11,-,高尔宣 OSN,Without You,-,1,47,,,,
12,-,Hrithik Mehra,"Travis Scott Type Beat ""Moving On""",-,12,1,,,,
13,-,Leo王,神經兮兮,-,13,4,,,,
14,-,鴕鳥,怹,-,14,2,,,,
15,-,Arizona Zervas & 24kGoldn,OH MY LORD,-,10,1,,,,
16,-,熊仔,哥 (feat. POPO J & 王ADEN),-,12,10,,,,
17,up,Jack Harlow,First Class,40,12,30,,,,
18,-,Lil Wayne,Lollipop (feat. Static Major),-,15,7,,,,
19,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,16,7,,,,
20,down,婁峻碩,Airplane,19,1,114,,,,
21,-,Drake,In My Feelings,-,15,12,,,,
22,-,婁峻碩,Colorful,-,1,63,,,,
23,-,SHADOW PROJECT,過熱 (remix) [feat. NICKTHEREAL],-,19,3,,,,
24,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,13,,,,
25,-,ZENBØ,ZENBORGHINI,-,12,2,,,,
26,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,34,,,,
27,-,頑童MJ116,Man In the Mirror,-,12,4,,,,
28,-,Raggo Zulu Rebel,Raggo 2020,-,10,2,,,,
29,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,29,1,,,,
30,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,8,4,,,,
31,-,Akon,Lonely,-,1,15,,,,
32,down,Dhighsea,Won Won Won,28,21,3,,,,
33,-,Redfoo,Booty Man,-,33,3,,,,
34,-,高爾宣 OSN,Runaway,-,4,125,,,,
35,up,路壹,Just Say So (feat. 蔡健雅),36,4,68,,,,
36,-,BTS,Spring Day (Japanese Version),-,36,4,,,,
37,-,屁孩 Ryan & Diiton,她gucci的時候眼淚總是prada prada的dior (feat. Mizu98) [Diiton Remix],-,37,2,,,,
38,-,Post Malone,92 Explorer,-,38,2,,,,
39,down,Aitch & Ed Sheeran,My G,20,20,13,,,,
40,-,PARTY J.L,一百萬分鐘,-,13,1,,,,
41,-,Flo Rida,Right Round (feat. Ke$ha),-,20,7,,,,
42,-,頑童MJ116,Just Believe,-,8,11,,,,
43,-,蛋堡,遇見,-,3,13,,,,
44,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,2,41,,,,
45,-,SMILE,Smile,-,45,1,,,,
46,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,17,4,,,,
47,-,蛋堡,噓…… (feat. 徐佳瑩),-,10,4,,,,
48,-,T.I.,You Know What It Is (feat. Wyclef Jean),-,18,7,,,,
49,down,黃立成&麻吉,麻吉,27,2,96,,,,
50,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",舞曲大帝國 (feat. Jessie.C),-,2,32,,,,
51,-,JayMoney,Wuz Da Deal,-,51,1,,,,
52,-,國蛋,Crown,-,23,4,,,,
53,down,Stormzy,Hide & Seek (feat. FLO) [FLO Remix],10,10,2,,,,
54,-,Armani White,Billie Eilish.,-,34,6,,,,
55,-,Aitch & Ashanti,Baby,-,43,1,,,,
56,-,Post Malone,Wrapped Around Your Finger,-,6,6,,,,
57,-,Lil Peep & XXXTENTACION,Falling Down,-,57,3,,,,
58,-,Eminem,Shake That (feat. Nate Dogg),-,18,3,,,,
59,-,E.SO,Way Up,-,26,5,,,,
60,-,Mims,Like This (Radio Edit),-,58,3,,,,
61,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,15,8,,,,
62,-,MC HotDog,Poker Star,-,7,13,,,,
63,-,葛仲珊,甩一甩 (feat. 比莉),-,1,37,,,,
64,down,Smokin' In The Boys Room,intro -SMOKIN' IN THE BOYS ROOM- (feat. DJ SHUN),39,39,3,,,,
65,-,Snow,Informer,-,10,9,,,,
66,-,MC HotDog,阿姨,-,1,21,,,,
67,-,春艷,魔法Boy (feat. 持修),-,4,17,,,,
68,-,李杰明 W.M.L,沒有回頭路 (Acoustic) [feat. 王艷薇],-,18,3,,,,
