Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nelly,Dilemma (feat. Kelly Rowland),2,1,52,,,,
2,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,60,,,,
3,-,Empire Cast,Shake Down (feat. Mary J. Blige & Terrence Howard),-,3,1,,,,
4,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,27,,,,
5,-,"影子計劃, Ye!!ow & Paper Jim",剪刀石頭布,-,3,2,,,,
6,-,Bulljun,El Barrio Blues,-,4,8,,,,
7,-,高尔宣 OSN,Without You,-,3,59,,,,
8,up,ØZI,We Out Here,16,2,36,,,,
9,up,Matthew Corbett & Mike Wilkie,Jamerican,11,9,2,,,,
10,-,Leo王,得意的一天 A no is a no (Netflix《人選之人—造浪者》片尾曲) [feat. 陳嫺靜],-,10,3,,,,
11,up,Isey,嗚嗚嗚,15,11,3,,,,
12,-,瘦子E.SO,CHANGE,-,2,50,,,,
13,-,春艷,很遠的夢裡,-,13,2,,,,
14,-,高爾宣 OSN,No Name,-,6,50,,,,
15,down,Doja Cat,Paint The Town Red,5,3,7,,,,
16,up,Sane & Keese Klappa,Active (feat. Teezy),47,3,39,,,,
17,-,FLY BRA,Rest in Peace,-,17,1,,,,
18,-,T.I.,You Know What It Is (feat. Wyclef Jean),-,18,13,,,,
19,-,STACO,東北季風 (feat. Red pig 陳虹竹),-,19,3,,,,
20,up,黃立成&麻吉,麻吉,30,2,127,,,,
21,-,The Black Eyed Peas,Don't Lie,-,4,68,,,,
22,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,127,26,2019-10-06,26,2019-10-06
23,-,yangdeshhhh,Liudehua 刘德华,-,23,8,,,,
24,-,MC HotDog,十局上半,-,6,11,,,,
25,-,國蛋,外面有點冷 (feat. 蛋堡),-,15,9,,,,
26,down,"Mike Titan, A7mc & Hilltop Productions",Magnum Opus,7,7,4,,,,
27,-,Jack Harlow,First Class,-,12,41,,,,
28,-,Burn the Bear,Elevator Music,-,2,49,,,,
29,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,5,9,,,,
30,-,呂士軒,Lead My Life《仕高利達形象曲》 (feat. 壞特 ?te),-,10,16,,,,
31,-,Skarr-Akbar,Warabz Radio (Skit),-,31,1,,,,
32,-,鐵竹堂,晚酒朝舞,-,32,1,,,,
33,-,ØZI,B.O. (feat. 9m88),-,2,67,,,,
34,-,Doja Cat,Balut,-,34,1,,,,
35,-,STARVIN B,Quiz Show,-,35,7,,,,
36,-,Travis Scott,MELTDOWN,-,7,1,,,,
37,-,Salt-N-Pepa,Push It,-,20,17,,,,
38,-,KnowKnow & Higher Brothers,R&B All Night,-,5,11,,,,
39,-,Dizzy Dizzo,落葉,-,6,18,,,,
40,-,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),-,4,12,,,,
41,-,Artificial.music,Faithful Mission,-,7,3,,,,
42,-,CHROME4FIVEMUSIC,Leng Leng,-,42,1,,,,
43,-,KREVA,"C'mon, Let's go",-,33,5,,,,
44,-,Pitbull,Hotel Room Service,-,33,8,,,,
45,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album] [Extended],41,38,5,,,,
46,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',45,8,35,,,,
47,-,SSA.fortitude_毅力音樂,複製貓,-,9,8,,,,
48,-,高爾宣 OSN,Why You Gonna Lie?,-,4,40,,,,
49,-,NF,HAPPY,-,22,4,,,,
50,-,同理,幾比幾 (feat. 熊仔) [bilibili & Disney《正義的算法》片頭曲],-,1,11,,,,
51,-,BOBBY,Drowning (feat. SOLE),-,17,6,,,,
52,-,Montell Jordan,This Is How We Do It,-,7,21,,,,
53,-,頑童MJ116,騙吃騙吃,-,5,45,,,,
54,-,Jazzinuf,Be Mine,-,54,1,,,,
55,-,陳零九,看你表演 (feat. 周湯豪),-,8,1,,,,
