Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],1,1,20,,,,
2,up,Larchaa,E.T (Extra Terrestrial),2,1,89,,,,
3,up,Jony J,玩遊戲,6,2,57,,,,
4,up,Burn the Bear,Elevator Music,8,2,10,,,,
5,down,たまちゃん,Ne,4,1,95,,,,
6,-,Will Smith,Just the Two of Us,-,2,7,,,,
7,-,蛋堡,我們都有問題 (feat. N.Chen),-,7,7,,,,
8,up,Noah Tha Arc,Nightmares,28,8,3,,,,
9,down,黃立成&麻吉,麻吉,7,2,28,,,,
10,-,Blanco Loco,Poor Side of Town (feat. Mr. Half-Grown),-,10,1,,,,
11,down,Ufo361,James Dean,10,2,14,,,,
12,-,Vanilla Ice,Ice Ice Baby,-,2,7,,,,
13,-,エミネム,3 a.m.,-,13,1,,,,
14,-,Flo Rida,Low (feat. T-Pain),-,3,50,,,,
15,-,Ryan Carter,That's a Bit Yucky,-,2,63,,,,
16,-,Megan Thee Stallion,Rich (Chopnotslop Remix),-,16,1,,,,
17,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,8,6,,,,
18,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,13,14,,,,
19,-,The Kid LAROI,WITHOUT YOU,-,6,29,32,2020-12-13,12,2021-02-28
20,up,路壹,Just Say So (feat. 蔡健雅),64,4,43,,,,
21,-,Dizzy Dizzo,雷達,-,6,2,,,,
22,-,T-Pain,Can't Believe It (feat. Lil Wayne),-,22,1,,,,
23,-,高爾宣 OSN,Runaway,-,4,79,,,,
24,-,高爾宣 OSN,No Name,-,6,42,,,,
25,down,Powfu,Death Bed (feat. beabadoobee),22,2,39,100,2020-03-01,7,2020-04-26
26,-,Masked Wolf,Say So,-,21,2,,,,
27,down,瘦子E.SO,稱讚她的美,11,3,25,,,,
28,-,Jayda,Hotel Kali (feat. Big Famous),-,12,11,,,,
29,down,Akwid,Fin,24,24,2,,,,
30,up,Alfred Bertin & Dôme,Les hommes préfèrent les blondes (Interlude),59,30,4,,,,
31,-,Lecrae,All I Need Is You,-,21,10,,,,
32,-,JON. & Musaormuse,No Tag,-,9,5,,,,
33,down,婁峻碩,Airplane,14,1,71,,,,
34,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,90,26,2019-10-06,26,2019-10-06
35,-,DJ Shadow,Best Foot Forward,-,35,1,,,,
36,up,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),70,5,39,,,,
37,-,孫尤安,伸縮自在的愛 (feat. ØZI),-,2,44,,,,
38,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,12,,,,
39,-,小春Kenzy,香火 (feat. 李英宏),-,1,58,,,,
40,-,Terry Price,Only You Can Stop the Pain,-,2,5,,,,
41,-,大支,No. 40,-,10,5,,,,
42,down,Leo王,白飯,25,10,6,,,,
43,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,5,,,,
44,down,YoungBoy Never Broke Again,One Shot (feat. Lil Baby),17,16,9,,,,
45,-,Lartiste,Mafiosa (feat. Caroliina),-,45,8,,,,
46,-,Missy Elliott,Gossip Folks (feat. Ludacris),-,31,1,,,,
47,-,Teriyaki Boyz,Tokyo Drift,-,13,6,,,,
48,down,Eminem,River (feat. Ed Sheeran),19,15,50,,,,
49,-,DouDou,还要多久,-,8,5,,,,
50,-,ØZI,Slide,-,14,8,,,,
51,-,Basick,When It Snows mmm (feat. Wheein),-,8,1,,,,
52,down,Vanilla Ice,Ice Ice Baby,43,12,26,,,,
53,down,Akwid,Solución Pal Desmadre,50,21,8,,,,
54,-,頑童MJ116,SPOTLIGHT,-,3,4,,,,
55,down,Skee-Lo,I Wish (Radio Edit),49,34,21,,,,
56,-,黃右年,問號 (feat. PiHai Ryan),-,35,4,,,,
57,up,Ponzii,最佳新人,72,12,3,,,,
58,-,Jett,10 000 Hours,-,54,1,,,,
59,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],80,28,4,,,,
60,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,20,16,,,,
61,up,The Black Eyed Peas,Hey Mama,67,11,49,,,,
62,-,呆伯特,郭仁丁 (feat. DJ SON666),-,11,3,,,,
63,down,Axel Lee,马戏团,45,19,25,,,,
64,-,黃立成&麻吉,我是為你活,-,8,13,,,,
65,-,呂士軒,獨享餐,-,3,37,,,,
66,-,Socrate,Fly (feat. Domecost),-,66,1,,,,
67,-,Sane & Keese Klappa,Active (feat. Teezy),-,3,24,,,,
68,-,呂士軒,高分貝,-,9,19,,,,
69,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,5,12,,,,
70,-,Eminem,Lucky You (feat. Joyner Lucas),-,22,1,,,,
71,-,Moreta,Peach Velour,-,46,2,,,,
72,-,Eminem,Walk On Water (feat. Beyoncé),-,8,7,,,,
73,-,Cardi B,Bartier Cardi (feat. 21 Savage),-,35,2,,,,
74,-,路壹,很可愛的歌,-,11,5,,,,
75,-,dylAn,iwAs170nc3,-,15,8,,,,
76,-,MC HotDog,母老虎,-,24,3,,,,
77,-,Ovan,I Need You,-,3,29,,,,
78,-,Ludacris,Money Maker (feat. Pharrell Williams),-,4,4,,,,
79,-,Iggy Azalea,Kream (feat. Tyga),-,43,2,,,,
80,-,Hypnosis614,Don't Make Me Hurt You,-,80,1,,,,
81,-,Akbess,Photo Ma (feat. One Lyrical),-,81,1,,,,
82,-,Cap,My Letter Home,-,29,2,,,,
83,-,T.I.,You Know What It Is (feat. Wyclef Jean),-,18,1,,,,
84,-,Post Malone,Wow.,-,8,11,,,,
85,-,Cardi B,Be Careful,-,85,1,,,,
86,down,Shadow Project,I Don't,3,3,5,,,,
87,-,Post Malone,Better Now,-,25,18,,,,
88,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),47,12,8,,,,
89,-,Megan Thee Stallion,Body,-,14,2,,,,
90,-,BLOO,Come and kiss me,-,19,3,,,,
91,-,頑童MJ116,質感老鄉,-,14,5,,,,
92,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,6,6,,,,
93,-,Fumez The Engineer & Viddal Riley,Viddal Riley x Fumez the Engineer - Plugged In (feat. RIL),-,85,1,,,,
94,-,Johnny Durkin,"Mission: ""Perserverence""",-,94,1,,,,
95,down,Will Smith,Gettin' Jiggy Wit It,79,4,43,,,,
96,-,Nelly,Hot In Herre,-,54,9,,,,
97,-,Travis Scott,BUTTERFLY EFFECT,-,97,1,,,,
98,-,頑童MJ116,Man In the Mirror (feat. 魏如萱),-,18,8,,,,
99,down,Freddie Dredd,Cha Cha,42,10,44,,,,
100,-,蛋堡,收斂水,-,21,2,,,,
