Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Black Eyed Peas,Don't Phunk With My Heart,-,1,10,,,,
2,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,27,,,,
3,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,44,,,,
4,-,Barry Chen,Believe It (feat. 國蛋 & JAYRoll),-,1,1,,,,
5,up,Barry Chen,No Worry (feat. 瘦子E.SO),16,2,3,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,20,,,,
7,down,DJ Motive,Deny,6,2,29,,,,
8,down,國蛋,Better Days,7,5,2,,,,
9,-,AYOHONGJ,没想到,-,6,2,,,,
10,-,Juice Boy,意猶未盡 (feat. 派偉俊),-,3,7,,,,
11,-,S1mba,Rover (feat. DTG),-,11,9,88,2020-06-14,88,2020-06-14
12,up,影子計劃,太空艙,56,7,26,,,,
13,-,Travis Scott,THE PLAN,-,6,6,99,2020-08-30,99,2020-08-30
14,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,42,,,,
15,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,8,13,,,,
16,-,OVAN,Do I Do (Instrumental),-,16,2,,,,
17,up,PRS SoufGod & PRS Rell,Sleepy,28,2,32,,,,
18,-,布朗,為自己加油,-,3,32,,,,
19,-,Young Thotty,Britney Britney,-,8,7,,,,
20,-,Charlie Alpha Papa,Zen (Interlude),-,10,2,,,,
21,-,Kumachan,FloWisdom,-,7,2,,,,
22,-,AI,You Never Know (feat. MJ116),-,10,6,,,,
23,-,小老虎,說唱藝術 (feat. 賴朗俊),-,17,6,,,,
24,-,高爾宣 OSN,最後一次,-,8,20,,,,
25,-,黃立成&麻吉,我是為你活,-,8,20,,,,
26,-,國蛋,外面有點冷 (feat. 蛋堡),-,15,7,,,,
27,-,Ice Cube,Arrest the President,-,27,2,,,,
28,down,Coi Leray,Players,23,13,7,,,,
29,-,大囍門,爛人情歌,-,19,5,,,,
30,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",舞曲大帝國 (feat. Jessie.C),-,2,33,,,,
31,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,4,14,,,,
32,-,Macklemore,Good Old Days (feat. Kesha),-,14,8,,,,
33,-,MC HotDog,"海洋 (feat. 張震嶽, 黃冠豪, 家家 & 王湯尼)",-,1,19,,,,
34,-,S1mba,Rover (feat. Lil Tecca),-,34,1,,,,
35,up,Emanuel Kallins & Steve Skinner,Hopeless,37,16,23,,,,
36,-,Surreal,Gimmie 50 Feet,-,25,1,,,,
37,-,Khakii,Choices (feat. Colde),-,5,5,,,,
38,-,蛋堡,梅雨記,-,9,21,,,,
39,-,BLOO,Downtown Baby,-,39,1,,,,
40,-,Salt-N-Pepa,Push It,-,20,14,,,,
41,-,高尔宣 OSN,Without You,-,3,48,,,,
42,down,Don Toliver,Let Her Go (feat. James Blake),26,26,2,,,,
43,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,28,11,,,,
44,down,小春Kenzy,香火 (feat. 李英宏),10,1,94,,,,
45,-,"Ludacris, DJ Quik & Kimmi J.",Spur of the Moment,-,20,3,,,,
46,up,Burn the Bear,Elevator Music,54,2,39,,,,
47,-,阿部餃子,阿部餃子,-,47,1,,,,
48,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],40,1,32,,,,
49,-,City Girls,Good Love (feat. Usher),-,49,1,,,,
50,down,黃立成&麻吉,麻吉,31,2,104,,,,
51,down,Stormzy,Hide & Seek,33,1,22,,,,
52,-,Teriyaki Boyz,Tokyo Drift,-,13,13,,,,
53,-,Handsome Boy Modeling School,Greatest Mistake (feat. John Oates & Jamie Cullum),-,25,3,,,,
54,down,Montell Jordan,This Is How We Do It,11,7,15,,,,
55,-,Future,Jumpin on a Jet,-,55,1,,,,
56,-,高爾宣 OSN,Runaway,-,4,130,,,,
57,-,Handsome Boy Modeling School,Breakdown (Instrumental),-,16,2,,,,
58,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,15,,,,
59,-,Beyoncé,BLACK PARADE,-,12,8,,,,
60,down,Lonnie,One Night Stand,41,21,7,,,,
61,-,MB Jewel,Ise (feat. Adexzee),-,31,2,,,,
62,-,Dreezy,Body (feat. Jeremih),-,62,1,,,,
63,-,Kanye West,All of the Lights,-,17,5,,,,
64,-,Kendrick Lamar,HUMBLE.,-,33,6,,,,
65,-,4REALEEZY & XxGo,命中註定,-,16,2,,,,
66,-,Edison Chen,Second Chance / Road To Redemption,-,16,1,,,,
67,-,Nai Na,โรงแรมชั่วคราว (feat. Mikesickflow),-,67,1,,,,
68,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,21,,,,
69,-,KnowKnow & Higher Brothers,R&B All Night,-,5,3,,,,
70,-,大支,芭樂 (feat. MC HotDog),-,45,2,,,,
71,-,Ice Cube,Non Believers,-,38,2,,,,
72,down,Aitch & Ed Sheeran,My G,51,20,18,,,,
73,-,Future,Crushed Up,-,53,1,,,,
74,-,Dwagie,Just the 2 of Us (feat. MC HotDog),-,18,1,,,,
75,-,Post Malone & The Weeknd,One Right Now,-,26,3,,,,
76,-,Shadow Project,小薇2.0 (feat. 黃品源),-,10,5,,,,
77,-,MC HotDog,Ladyboy (feat. 馬念先),-,6,11,,,,
