Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Akon,Lonely,-,1,7,,,,
2,up,PRS SoufGod & PRS Rell,Sleepy,10,2,17,,,,
3,-,RPG,So In Love With You,-,3,5,,,,
4,-,Mighty Mouth,Uber,-,4,5,,,,
5,-,頑童MJ116,騙吃騙吃,-,5,36,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,17,,,,
7,-,婁峻碩,Colorful,-,1,61,,,,
8,-,Leo王,朋友朋友,-,5,32,,,,
9,up,Fugees,Killing Me Softly With His Song,15,2,8,,,,
10,-,Raggo Zulu Rebel,Raggo 2020,-,10,1,,,,
11,-,蛋堡,噓…… (feat. 徐佳瑩),-,10,3,,,,
12,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,12,5,,,,
13,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,6,6,,,,
14,-,INOJ,Time After Time (Lil Jon Remix) [feat. Thrill Da Playa of the  69 Boyz],-,6,2,,,,
15,up,黃立成&麻吉,麻吉,21,2,80,,,,
16,-,Jack Harlow,First Class,-,12,23,,,,
17,-,MC HotDog,除了說唱我什麼都不會,-,5,11,,,,
18,-,蛋堡,煙霧瀰漫 (Bonus Track),-,18,1,,,,
19,up,Ac Radio Show,INTRO,24,4,16,,,,
20,-,Wale,The White Shoes,-,9,2,,,,
21,-,Emanuel Kallins & Steve Skinner,Hopeless,-,16,10,,,,
22,-,Koda Hell,Head in the Clouds,-,22,1,,,,
23,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,2,38,,,,
24,-,熊仔,星座學家 (feat. 9m88),-,6,12,,,,
25,-,高爾宣 OSN,Matters,-,25,1,,,,
26,-,葛仲珊,甩一甩 (feat. 比莉),-,1,32,,,,
27,-,Soluza,Kulele (feat. ESS'T),-,24,2,,,,
28,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,28,9,,,,
29,-,tOk Rangel,Da Dirty South (feat. TRangel & G-jam),-,29,1,,,,
30,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,30,3,,,,
31,-,婁峻碩,Airplane,-,1,101,,,,
32,-,陳瑾緗 Allyson & C Grass,幸好沒有虧你,-,8,1,,,,
33,-,Future,WAIT FOR U (feat. Drake & Tems),-,24,9,,,,
34,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,34,3,,,,
35,-,Kiyo,Ikaw Lang,-,35,5,,,,
36,-,冰鑫,酒過三巡,-,36,1,,,,
37,down,Zmeyev,Magnolia,22,22,4,,,,
38,-,sakura Hz,Chill.,-,10,1,,,,
39,-,MC HotDog,差不多先生,-,3,19,,,,
40,-,Omar Baliw,Inumaga (feat. 1096 Gang),-,27,8,,,,
41,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,25,4,,,,
42,-,Billy Young,Every Little Thing,-,21,5,,,,
43,-,NINEONE#,But U,-,43,1,,,,
44,-,The Roots & Erykah Badu,You Got Me,-,21,12,,,,
45,-,大支,芭樂 (feat. MC HotDog),-,45,1,,,,
46,-,黃立成&麻吉,我愛周星星,-,3,59,,,,
47,-,Akira the Don,Everyone to Everyone (Instrumental),-,47,1,,,,
48,-,Duke & Jones & Louis Theroux,Jiggle Jiggle (feat. Jason Derulo & Amelia Dimz),-,26,4,,,,
49,-,Montell Jordan,This Is How We Do It,-,7,9,,,,
50,-,Majestic Jay,Fountain of Youth,-,50,1,,,,
51,-,影子計劃,太空艙,-,7,15,,,,
52,-,KIDD POLO,episode 1,-,52,1,,,,
53,-,Yaaksy,Corruption (feat. Hkon),-,53,1,,,,
54,-,大囍門,電影情節,-,14,4,,,,
55,-,參劈,老師好,-,55,1,,,,
56,-,Moneybagg Yo,Wockesha,-,31,5,56,2021-05-02,46,2021-05-09
57,up,Akwid,Solución Pal Desmadre,69,21,43,,,,
58,-,Ghetto Dogs,Таня,-,6,5,,,,
59,-,Salt-N-Pepa,Push It,-,20,12,,,,
60,-,Omar Baliw,Kalmado Part 2 (feat. Ron Henley & Rhyne),-,40,6,,,,
61,-,"KitKite, Chino Broz & T.J",勝利者的探戈,-,41,1,,,,
62,-,Nvisible,Flick Flack,-,6,1,,,,
63,-,Eminem,My Name Is,-,63,1,,,,
64,down,小春Kenzy,香火 (feat. 李英宏),4,1,82,,,,
65,-,Yung Gravy,Betty (Get Money),-,19,7,,,,
66,down,高爾宣 OSN,Runaway,35,4,114,,,,
67,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,67,1,,,,
68,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,19,1,,,,
69,-,Sycosis,Almost There,-,69,1,,,,
70,-,高爾宣 OSN,So Bad,-,4,21,,,,
71,-,Pras,Ghetto Supastar (That Is What You Are),-,12,34,,,,
