Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],1,1,28,,,,
2,up,Larchaa,E.T (Extra Terrestrial),2,1,97,,,,
3,-,G-Eazy,Let's Get Lost (feat. Devon Baldwin),-,3,7,,,,
4,-,MC HotDog,差不多先生,-,3,13,,,,
5,down,Burn the Bear,Elevator Music,3,2,18,,,,
6,up,Jony J,玩遊戲,7,2,65,,,,
7,-,Loficats,Lofi Whisperings,-,3,5,,,,
8,-,Rich Brian,DOA,-,8,7,,,,
9,-,Dizzy Dizzo,Shanghai Was Lit,-,5,5,,,,
10,up,True God & Shokus Apollo,Late For the Party (feat. Speed On the Beat & Blxck Shxggy),14,4,3,,,,
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),64,11,5,,,,
12,down,Pavan,Save Me,4,4,2,,,,
13,up,Nelly,Dilemma (feat. Kelly Rowland),78,1,11,,,,
14,up,婁峻碩,Airplane,22,1,78,,,,
15,-,Leo王,白飯,-,10,9,,,,
16,down,黃立成&麻吉,麻吉,11,2,36,,,,
17,up,Separate,Ich fühl mich gut (Bonustrack),18,17,7,,,,
18,-,兄弟本色,Got Your Back,-,8,8,,,,
19,up,Axel Lee,马戏团,72,19,30,,,,
20,-,Lil Soul,巧克力愛情,-,3,11,,,,
21,up,春艷,小石頭,38,21,2,,,,
22,-,Eminem,In Your Head,-,17,4,,,,
23,down,Lil Nas X,Old Town Road,17,10,26,,,,
24,-,ØZI,B.O. (feat. 9m88),-,2,35,,,,
25,-,Nicki Minaj,Anaconda,-,25,5,,,,
26,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,15,,,,
27,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,22,,,,
28,up,高爾宣 OSN,最後一次,30,8,17,,,,
29,up,Ken La Genie,Sneaky Links,43,16,3,,,,
30,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,27,27,3,,,,
31,-,布朗,Light Up My Fire,-,8,11,,,,
32,-,Ovan,I Need You,-,3,30,,,,
33,up,Shine Steeler,Super Star Status (feat. Rakeezy),68,23,3,,,,
34,-,瘦子E.SO,稱讚她的美,-,3,28,,,,
35,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),59,12,5,,,,
36,-,Mustard & Migos,Pure Water,-,28,12,,,,
37,-,Run-DMC,Walk This Way,-,10,6,,,,
38,-,Макс Тихий,"День рождения, день рождения у меня",-,38,1,,,,
39,down,呂士軒,通勤打理,33,4,36,,,,
40,-,Loco,Just Like This (feat. george),-,16,1,,,,
41,-,Migos,Stir Fry,-,5,13,,,,
42,-,Ada Gio,Lemon Stan (Mashup),-,26,5,,,,
43,-,Teriyaki Boyz,Tokyo Drift,-,13,8,,,,
44,-,Eminem,The Real Slim Shady,-,20,3,,,,
45,-,小春Kenzy,啥款 (feat. K9),-,9,23,,,,
46,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),74,3,7,,,,
47,down,The Notorious B.I.G.,Notorious B.I.G. (feat. Lil' Kim & Puff Daddy),36,27,2,,,,
48,-,The Kid LAROI,WITHOUT YOU,-,6,36,32,2020-12-13,12,2021-02-28
49,down,葛仲珊,甩一甩 (feat. 比莉),16,1,15,,,,
50,-,黃立成&麻吉,我愛周星星,-,3,36,,,,
51,-,The Black Eyed Peas,Where Is the Love?,-,4,21,,,,
52,-,Hopiho,Persona Non Grata,-,52,1,,,,
53,-,Trick Daddy,Sugar (Gimme Some),-,23,3,,,,
54,-,頑童MJ116,質感老鄉,-,14,6,,,,
55,-,路壹,很可愛的歌,-,11,6,,,,
56,-,頑童MJ116,Sweet Baby,-,10,4,,,,
57,-,Janice,No Pueden Contra Mi,-,57,1,,,,
58,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,58,1,,,,
59,-,Deuce Eclipse & mind&matta,Lolita Interlude,-,59,1,,,,
60,-,Eminem,Stan (feat. Dido),-,2,3,,,,
61,-,Ezhel,Bul Beni,-,61,1,,,,
62,-,大支,一百分,-,26,5,,,,
63,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),65,63,2,,,,
64,-,SHADOW PROJECT,Hot Shower,-,6,2,,,,
65,-,Savage,Swing (feat. Soulja Boy Tell 'Em),-,62,1,,,,
66,-,Young Thug,High (feat. Elton John),-,32,1,,,,
67,-,Vanilla Ice,Ice Ice Baby,-,2,8,,,,
68,-,Juvenile,Back That Thang Up (feat. Mannie Fresh & Lil Wayne),-,24,5,,,,
69,-,呆伯特,郭仁丁 (feat. DJ SON666),-,11,6,,,,
70,-,Bakar,Hell N Back,-,27,12,,,,
71,-,蛋堡,鄉愁,-,36,1,,,,
72,-,OutKast,Take Off Your Cool (feat. Norah Jones),-,72,1,,,,
73,-,高爾宣 OSN,No Name,-,6,44,,,,
74,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),12,12,14,,,,
75,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,30,1,,,,
76,-,Swae Lee,Won't Be Late (feat. Drake),-,16,2,,,,
77,-,The Black Eyed Peas,Don't Lie,-,4,59,,,,
78,-,Saweetie,ICY GRL,-,39,4,,,,
79,-,Grey Face,Wtf (Instrumental),-,69,2,,,,
80,-,婁峻碩,Colorful,-,1,49,,,,
81,-,Wale,Poke It Out (feat. J. Cole),-,30,1,,,,
82,-,RPG & 陳芳語,月黑風高,-,82,1,,,,
83,-,Diego Bernal,Lunch Money (Brown Paper Box),-,83,1,,,,
84,-,Snoopy SoFly,Hate Less Love More,-,27,4,,,,
85,down,高爾宣 OSN,Doubt? (feat. 李浩瑋),25,8,2,,,,
86,-,路壹,Just Say So (feat. 蔡健雅),-,4,47,,,,
87,-,蛋堡,偷偷 (feat. 閻韋伶),-,8,3,,,,
88,-,Mighty Mouth,Uber,-,4,3,,,,
89,-,B.o.B,Airplanes (feat. Hayley Williams),-,89,1,,,,
90,-,Puff Daddy & The Family,It's All About the Benjamins,-,90,1,,,,
91,-,umenonaka,俺は俺だと俺は言う,-,37,6,,,,
