Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,N95,41,1,6,,,,
2,-,MCND,Crush,-,2,1,,,,
3,-,Eminem,Stan (feat. Dido),-,2,11,,,,
4,up,PRS SoufGod & PRS Rell,Sleepy,8,2,8,,,,
5,-,葛仲珊,甩一甩 (feat. 比莉),-,1,26,,,,
6,-,玖壹壹,打鐵,-,6,3,,,,
7,up,DJ Motive,Deny,10,2,11,,,,
8,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,7,,,,
9,-,ØZI,B.O. (feat. 9m88),-,2,48,,,,
10,-,Jaheim,Just In Case,-,10,1,,,,
11,up,SHADOW PROJECT,Hot Shower,66,6,9,,,,
12,-,MC Hammer,Too Legit To Quit,-,12,4,,,,
13,-,Artorius,Dete Je Dete,-,13,1,,,,
14,-,Elijah Nang,One Wish (Hiroshima Tribute),-,12,3,,,,
15,-,El Maki,Noche Perfecta,-,15,5,,,,
16,-,熊仔,哥 (feat. POPO J & 王ADEN),-,12,6,,,,
17,-,MC HotDog,嘻哈沒有派對 (Trap Metal Version),-,17,1,,,,
18,-,French Montana,Wiggle It (feat. City Girls),-,18,3,,,,
19,up,Vanilla Ice,Ice Ice Baby,21,2,13,,,,
20,up,MC HotDog,阿姨,57,1,11,,,,
21,down,Jack Harlow,First Class,16,12,15,,,,
22,up,Emanuel Kallins & Steve Skinner,Hopeless,40,16,2,,,,
23,up,Ac Radio Show,INTRO,25,4,8,,,,
24,-,高爾宣 OSN,Runaway,-,4,107,,,,
25,-,Burn the Bear,Elevator Music,-,2,23,,,,
26,down,瘦子E.SO,太陽,14,2,41,,,,
27,down,黃立成&麻吉,麻吉,20,2,70,,,,
28,-,Lil Tjay,In My Head,-,28,2,,,,
29,-,Nicki Minaj & Cassie,The Boys,-,29,9,,,,
30,-,Leo王,朋友朋友,-,5,31,,,,
31,-,MC HotDog,他們根本不是Rapper,-,7,7,,,,
32,-,OutKast,Roses,-,14,9,,,,
33,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,15,,,,
34,-,Kumachan,Zenfire,-,1,8,,,,
35,down,Mink-C,Welsh Larry-B,17,17,6,,,,
36,-,Drake,Take Care (feat. Rihanna),-,7,4,,,,
37,-,許時,你太認真了啦 (feat. 春艷 & 李安),-,13,1,,,,
38,down,MC HotDog,除了說唱我什麼都不會,5,5,4,,,,
39,-,李大奔,SOLD OUT TOUR,-,39,1,,,,
40,down,LAKEY INSPIRED,Warm Nights,23,21,16,,,,
41,-,高浩哲,就是你,-,41,1,,,,
42,-,熊仔,小雨 (feat. ShuShu),-,11,3,,,,
43,-,趙磊Reger,白日夢想家,-,15,2,,,,
44,-,K CAMP,Comfortable,-,15,2,,,,
45,up,Lil Soul,巧克力愛情,64,3,18,,,,
46,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,18,7,,,,
47,-,布朗,Light Up My Fire,-,8,13,,,,
48,-,婁峻碩,Sofa,-,14,2,,,,
49,up,Akwid,Solución Pal Desmadre,49,21,35,,,,
50,down,呂士軒,獨享餐,44,3,56,,,,
51,-,Shadow Project,I Don't,-,3,14,,,,
52,-,Coi Leray & Nicki Minaj,Blick Blick,-,26,3,,,,
53,-,影子計劃,北京一夜找嘸妳 (feat. 8llie),-,9,3,,,,
54,-,Flo Rida,Low (Live),-,36,4,,,,
55,-,Drake,Controlla,-,42,1,,,,
56,-,SHE-Q,Savage INC.,-,44,3,,,,
57,-,アシャンティ,Foolish,-,17,6,,,,
58,down,婁峻碩,Colorful,24,1,58,,,,
59,-,Omar Baliw,Inumaga (feat. 1096 Gang),-,27,7,,,,
60,down,Kanye West & XXXTENTACION,True Love,53,38,4,,,,
61,-,"Dastardly, Shiver & Al Focus",Walk In The Dark,-,27,8,,,,
62,-,STAMP,ジェイルハウス feat.SKY-HI,-,35,3,,,,
63,-,頑童MJ116,Just Believe,-,8,5,,,,
64,-,Dheeraj Shaji,Don’t Cry Entrepreneur (Remix),-,64,1,,,,
65,-,Eminem,Godzilla (feat. Juice WRLD),-,30,4,69,2020-01-26,38,2020-03-15
66,-,Kumachan,What Fat Dude,-,21,2,,,,
67,down,Blxst,About You,29,29,2,,,,
68,-,路壹,Just Say So (feat. 蔡健雅),-,4,59,,,,
69,-,yangdeshhhh,Liudehua 刘德华,-,13,1,,,,
