Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,Animals (Isaac Remix),2,1,74,,,,
2,down,David Guetta,Memories (feat. Kid Cudi),1,1,61,,,,
3,up,The Chemical Brothers,Galvanize,10,2,74,,,,
4,down,DVBBS & Borgeous,Tsunami,3,2,68,,,,
5,up,Tungevaag & Raaban,Samsara,13,1,74,,,,
6,down,Owl City,Fireflies (Karaoke Mix),4,3,3,,,,
7,down,Massive Attack,Teardrop,5,2,74,,,,
8,down,Martin Garrix,Animals (Isaac Edit),6,3,74,,,,
9,down,Sia,Clap Your Hands,7,1,74,,,,
10,down,Pendulum,Witchcraft,8,1,70,,,,
11,down,Skrillex,Scary Monsters and Nice Sprites,9,2,73,,,,
12,up,Pendulum,The Island (Radio Edit),12,3,67,,,,
13,down,Martin Tungevaag & ItaloBrothers,Springfield,11,3,74,,,,
14,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],14,8,71,,,,
15,up,The Prodigy,Breathe,15,9,74,,,,
16,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,16,5,70,,,,
17,up,M83,Midnight City,18,12,73,,,,
18,down,Röyksopp,What Else Is There?,17,11,74,,,,
19,up,The Prodigy,Smack My Bitch Up,19,5,74,,,,
20,up,Massive Attack,Unfinished Sympathy,20,13,74,,,,
21,up,The Prodigy,Firestarter,21,12,74,,,,
22,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",22,15,41,,,,
23,up,M.I.A.,Bad Girls,23,17,61,,,,
24,up,Benny Benassi Presents The Biz,Satisfaction,24,5,71,,,,
25,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],25,5,73,,,,
26,up,Pendulum,Watercolour,26,5,73,,,,
27,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,7,74,,,,
28,up,Tiësto,Adagio for Strings,28,6,72,,,,
29,up,Safri Duo,Played-A-Live (The Bongo Song),30,21,74,,,,
30,down,Tungevaag & Raaban,Wolf,29,8,74,,,,
31,up,Moby,Porcelain,32,24,74,,,,
32,down,Darude,Sandstorm,31,24,74,,,,
33,up,Portishead,Glory Box,33,25,74,,,,
34,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),34,27,74,,,,
35,up,Urban Symphony,Rändajad,35,24,74,,,,
36,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",36,28,74,,,,
37,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),42,10,68,,,,
38,down,DVBBS & Borgeous,Tsunami (Radio Edit),37,30,72,,,,
39,down,Skrillex,Kill Everybody,38,9,73,,,,
40,up,Moloko,Sing It Back (Boris Dlugosch Mix),40,24,74,,,,
41,up,Scooter,Fire,41,13,70,,,,
42,up,Nicky Romero,Toulouse,43,35,71,,,,
43,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],44,34,73,,,,
44,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],45,38,68,,,,
45,up,Husky Rescue,Nightless Night,46,11,73,,,,
46,up,Pakito,Living on Video (Noot's Vocal Mix),47,36,27,,,,
47,down,Enigma,Return To Innocence,39,31,74,,,,
48,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),48,12,67,,,,
49,up,The Knife,Heartbeats,49,36,73,,,,
50,up,Husky Rescue,Caravan,50,13,73,,,,
51,up,Air,Cherry Blossom Girl,52,36,73,,,,
52,up,Husky Rescue,Diamonds In the Sky,53,14,72,,,,
53,-,Floating Points,"The Sweet Time Suite, Part I: Opening",-,53,1,,,,
54,-,"Abandoned, InfiNoise & Miyoki",Do It All Again,-,54,1,,,,
55,-,Moving Fusion,Turbulence,-,55,1,,,,
56,-,SveTec,Dark Tomorrow,-,56,1,,,,
57,up,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,58,42,70,,,,
58,up,The Prodigy,Voodoo People (Pendulum Mix),71,37,73,,,,
59,down,Sash! & Olly James,Ecuador (Extended Mix),51,14,61,,,,
60,up,The Prodigy,Voodoo People (05 Edit),76,36,72,,,,
61,down,Villa Nah,Running On,59,15,72,,,,
62,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),61,41,72,,,,
63,down,Die Antwoord,Ugly Boy,62,50,69,,,,
64,down,Husky Rescue,Hurricane (Don't Come Knocking),63,16,71,,,,
65,down,Duke Dumont,Ocean Drive (Extended Mix),60,45,48,,,,
66,down,Owl City,Fireflies,64,31,11,,,,
67,down,Sigala,Easy Love (Extended Mix),65,17,68,,,,
68,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],66,45,72,,,,
69,down,Moby,Natural Blues,67,45,68,,,,
70,down,Disclosure,You & Me (feat. Eliza Doolittle),68,48,69,,,,
71,down,Disclosure,White Noise (feat. AlunaGeorge),69,46,71,,,,
72,down,Pendulum,"The Island, Pt. I (Dawn)",70,18,65,,,,
73,down,Husky Rescue,My Home Ghost,72,21,66,,,,
74,down,Sigala,Easy Love,73,20,62,,,,
75,down,Husky Rescue,"Blueberry Tree, Pt. 1",74,22,62,,,,
76,down,Broiler,Wild Eyes (feat. RAVVEL),75,54,62,,,,
77,up,The Cinematic Orchestra,To Build a Home,77,50,57,,,,
78,up,Mr. Oizo,Flat Beat,78,18,58,,,,
79,up,Husky Rescue,"Blueberry Tree, Pt. 3",79,25,55,,,,
80,up,Husky Rescue,"Blueberry Tree, Pt. 2",80,26,55,,,,
81,up,Husky Rescue,Shadow Run,81,29,53,,,,
82,up,Husky Rescue,Silent Woods,82,30,50,,,,
83,up,The Prodigy,No Good (Start the Dance),83,15,53,,,,
84,up,Years & Years,Shine,84,71,40,,,,
85,up,Pendulum,Propane Nightmares,85,18,43,,,,
86,up,Kraftwerk,The Model,86,69,35,,,,
87,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),87,50,40,,,,
88,up,Kavinsky,Nightcall,88,63,36,,,,
89,up,Tungevaag & Raaban,Parade,95,31,26,,,,
90,up,Yello,Oh Yeah,96,57,30,,,,
91,-,Rival & Neoni,Throne,-,91,1,,,,
92,-,Arapu,Slower,-,92,1,,,,
93,-,Animistic Beliefs,Margiela Face Mask,-,93,1,,,,
94,down,Uniting Nations,Out of Touch (Tyrrell Remix),89,80,29,,,,
95,-,Catnapp,No Cover,-,95,1,,,,
96,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],98,35,21,,,,
97,-,Sigala,Sweet Lovin' (Extended Mix),-,30,22,,,,
98,down,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],97,94,8,,,,
99,-,Massive Attack,Unfinished Sympathy,-,76,21,,,,
100,up,Yello,The Race,100,68,22,,,,
