Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,162,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,119,,,,
3,up,Martin Garrix,Animals (Isaac Remix),4,1,159,,,,
4,up,The Chemical Brothers,Galvanize,5,2,161,,,,
5,up,Sia,Clap Your Hands,6,1,162,,,,
6,down,Owl City,Fireflies (Karaoke Mix),3,3,42,,,,
7,up,Massive Attack,Teardrop,11,2,161,,,,
8,up,Pendulum,Witchcraft,8,1,158,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,9,2,160,,,,
10,up,Martin Tungevaag & ItaloBrothers,Springfield,10,3,162,,,,
11,up,The Prodigy,Breathe,12,9,161,,,,
12,down,Martin Garrix,Animals (Isaac Edit),7,3,158,,,,
13,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,14,5,157,,,,
14,up,Röyksopp,What Else Is There?,17,11,161,,,,
15,up,The Prodigy,Smack My Bitch Up,16,5,161,,,,
16,up,Massive Attack,Unfinished Sympathy,18,13,161,,,,
17,down,M83,Midnight City,13,12,160,,,,
18,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],19,5,154,,,,
19,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,15,128,,,,
20,up,Benny Benassi Presents The Biz,Satisfaction,22,5,156,,,,
21,up,Tiësto,Adagio for Strings,21,6,160,,,,
22,up,Jengi,Bel Mercy,82,14,3,,,,
23,down,The Prodigy,Firestarter,15,12,161,,,,
24,down,Pendulum,Watercolour,23,5,160,,,,
25,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),24,7,162,,,,
26,up,Tungevaag & Raaban,Wolf,48,8,159,,,,
27,down,Sugababes,Too Lost in You,25,21,155,,,,
28,down,Moby,Porcelain,27,24,161,,,,
29,down,Darude,Sandstorm,26,24,160,,,,
30,down,Portishead,Glory Box,28,25,161,,,,
31,up,Disclosure,Latch (Live),96,31,67,,,,
32,up,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",36,31,17,,,,
33,up,Moloko,Sing It Back (Boris Dlugosch Mix),33,24,161,,,,
34,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",30,28,161,,,,
35,-,David Guetta,Memories (feat. Kid Cudi),-,1,123,,,,
36,up,Enigma,Return To Innocence,37,31,161,,,,
37,down,Urban Symphony,Rändajad,31,24,160,,,,
38,down,Skrillex,Kill Everybody,32,9,161,,,,
39,down,The Prodigy,Voodoo People,29,28,38,,,,
40,down,Scooter,Fire,34,13,150,,,,
41,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),35,10,154,,,,
42,down,The Prodigy,No Good (Start the Dance),38,15,110,,,,
43,down,Husky Rescue,Nightless Night,39,11,161,,,,
44,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),40,12,149,,,,
45,down,The Prodigy,Voodoo People (Pendulum Mix),42,37,158,,,,
46,down,Husky Rescue,Caravan,43,13,157,,,,
47,down,Sash! & Olly James,Ecuador (Extended Mix),45,14,145,,,,
48,down,Air,Cherry Blossom Girl,44,36,159,,,,
49,-,Pakito,Living on Video (Noot's Vocal Mix),-,36,101,,,,
50,down,Husky Rescue,Diamonds In the Sky,47,14,159,,,,
51,-,Kaleida,Think,-,51,1,,,,
52,-,Niteboi,Despair Has Its Own Calms,-,52,1,,,,
53,-,Jean-Michel Jarre & French 79,EPICA TAKE 2,-,53,1,,,,
54,-,Catz 'N Dogz,Now,-,54,1,,,,
55,up,The Prodigy,Voodoo People (05 Edit),56,36,158,,,,
56,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),55,41,156,,,,
57,down,The Knife,Heartbeats,41,36,159,,,,
58,down,Villa Nah,Running On,57,15,158,,,,
59,down,Kraftwerk,The Robots (Remastered),46,46,123,,,,
60,down,Owl City,Fireflies,59,31,92,,,,
61,down,Duke Dumont,Ocean Drive (Extended Mix),60,45,131,,,,
62,down,Disclosure,White Noise (feat. AlunaGeorge),61,46,153,,,,
63,down,Disclosure,You & Me (feat. Eliza Doolittle),62,48,149,,,,
64,down,Husky Rescue,Hurricane (Don't Come Knocking),63,16,155,,,,
65,up,Sigala,Easy Love (Extended Mix),65,17,147,,,,
66,up,Pendulum,"The Island, Pt. I (Dawn)",66,18,143,,,,
67,up,Moby,Natural Blues,67,45,147,,,,
68,up,The Cinematic Orchestra,To Build a Home,69,50,121,,,,
69,down,Nero,Guilt,68,53,48,,,,
70,-,Andhim,Starz (Extended Mix),-,70,1,,,,
71,-,Alva Noto,Subterraneans (feat. Martin Gore & William Basinski),-,71,1,,,,
72,-,Niteboi,Sheaintreadyforit,-,72,1,,,,
73,-,Eargasm God,Soñar,-,73,1,,,,
74,-,Hannah Diamond,Invisible (Dylan Brady Remix),-,74,1,,,,
75,down,Sigala,Easy Love,70,20,135,,,,
76,-,AFFKT,Black Crocanti,-,76,1,,,,
77,-,Gregory Whitehead,"If a Voice Like, Then What?",-,77,1,,,,
78,-,Bliss,The Atlas Mountains (Reprise),-,78,1,,,,
79,-,Dirtytwo,Let It,-,79,1,,,,
80,-,Casbah 73 & Osunlade,Let's Invade the Amazon (Yoruba Soul Mix),-,80,1,,,,
81,-,Melawati,Slow Pulse (Maceo Plex & Avnu  Remix),-,81,1,,,,
82,-,Pet Shop Boys,I'm With Stupid,-,37,4,,,,
83,-,AK & Misc.Inc,Nightingale,-,83,1,,,,
84,-,Double Touch,Woolfie,-,84,1,,,,
85,-,Dimensional Liquid Sound,Store Locator,-,85,1,,,,
86,-,AK,Golden Hour,-,86,1,,,,
87,-,Fulltone & Izhevski,Orange Gardens,-,87,1,,,,
88,-,BlakLight,Wicked Face,-,88,1,,,,
89,-,Dee Montero & Newman I Love,Shadows,-,89,1,,,,
90,-,Justin Jet Zorbas & Inum,Eternal Flow,-,90,1,,,,
91,-,Moe Turk,Sensation (Violin Mix),-,91,1,,,,
92,-,Ed Wizard & Disco Double Dee,Without You,-,92,1,,,,
93,-,Marat K.,My Way (Andrey Kravtsov Remix),-,93,1,,,,
94,down,Husky Rescue,My Home Ghost,71,21,141,,,,
95,down,Mr. Oizo,Flat Beat,72,18,126,,,,
96,down,Years & Years,King (Acoustic),64,11,62,,,,
97,down,Todd Terje,Inspector Norse,95,73,18,,,,
98,down,Pendulum,Propane Nightmares,85,18,63,,,,
99,-,Aavikko,Kumman Kaa,-,6,22,,,,
100,down,Husky Rescue,"Blueberry Tree, Pt. 1",91,22,116,,,,
