Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,86,,,,
2,up,Martin Garrix,Animals (Isaac Remix),88,1,85,,,,
3,up,DVBBS & Borgeous,Tsunami,3,2,79,,,,
4,-,Martin Garrix,Animals (Isaac Edit),-,3,84,,,,
5,down,Massive Attack,Teardrop,4,2,86,,,,
6,down,The Chemical Brothers,Galvanize,2,2,86,,,,
7,down,Pendulum,Witchcraft,5,1,82,,,,
8,down,Skrillex,Scary Monsters and Nice Sprites,7,2,85,,,,
9,up,Martin Tungevaag & ItaloBrothers,Springfield,10,3,86,,,,
10,down,Sia,Clap Your Hands,6,1,86,,,,
11,down,Pendulum,The Island (Radio Edit),8,3,79,,,,
12,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],9,8,83,,,,
13,down,The Prodigy,Breathe,11,9,86,,,,
14,up,Röyksopp,What Else Is There?,14,11,86,,,,
15,down,Years & Years,King (Acoustic),12,11,26,,,,
16,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,13,5,82,,,,
17,down,M83,Midnight City,15,12,85,,,,
18,down,The Prodigy,Smack My Bitch Up,16,5,86,,,,
19,down,Massive Attack,Unfinished Sympathy,17,13,86,,,,
20,down,The Prodigy,Firestarter,18,12,86,,,,
21,down,M.I.A.,Bad Girls,19,17,73,,,,
22,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],20,5,85,,,,
23,down,Benny Benassi Presents The Biz,Satisfaction,22,5,83,,,,
24,down,Pendulum,Watercolour,23,5,85,,,,
25,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,15,53,,,,
26,down,Tiësto,Adagio for Strings,24,6,84,,,,
27,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),25,7,86,,,,
28,down,Safri Duo,Played-A-Live (The Bongo Song),26,21,86,,,,
29,down,Tungevaag & Raaban,Wolf,27,8,86,,,,
30,down,Sugababes,Too Lost in You,28,21,80,,,,
31,down,Darude,Sandstorm,29,24,86,,,,
32,down,Moby,Porcelain,30,24,86,,,,
33,down,Portishead,Glory Box,31,25,86,,,,
34,-,David Guetta,Memories (feat. Kid Cudi),-,1,70,,,,
35,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),32,27,86,,,,
36,up,The Prodigy,Voodoo People (05 Edit),62,36,84,,,,
37,down,Disclosure,Latch (Live),33,31,24,,,,
38,up,Enigma,Return To Innocence,38,31,86,,,,
39,down,Urban Symphony,Rändajad,34,24,86,,,,
40,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",36,28,86,,,,
41,down,DVBBS & Borgeous,Tsunami (Radio Edit),35,30,84,,,,
42,down,Skrillex,Kill Everybody,37,9,85,,,,
43,down,Moloko,Sing It Back (Boris Dlugosch Mix),39,24,86,,,,
44,down,Nicky Romero,Toulouse,42,35,83,,,,
45,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),41,10,78,,,,
46,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],43,34,85,,,,
47,down,Husky Rescue,Nightless Night,44,11,85,,,,
48,down,Scooter,Fire,40,13,81,,,,
49,down,Pakito,Living on Video (Noot's Vocal Mix),45,36,39,,,,
50,down,Air,Cherry Blossom Girl,46,36,85,,,,
51,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),47,12,79,,,,
52,-,Nari,That's the Way,-,52,1,,,,
53,-,Yeahman,Ouloullou (feat. Omar Zidia),-,53,1,,,,
54,-,Palais Schaumburg,Madonna,-,54,1,,,,
55,-,"Fred Falke, Zen Freeman & Ampersounds",Money (feat. Todd Edwards),-,55,1,,,,
56,-,SHERELLE,160 Down the A406,-,56,1,,,,
57,down,The Knife,Heartbeats,48,36,85,,,,
58,down,Husky Rescue,Caravan,49,13,83,,,,
59,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],50,45,84,,,,
60,up,Duke Dumont,Ocean Drive (Extended Mix),60,45,60,,,,
61,down,Husky Rescue,Diamonds In the Sky,58,14,84,,,,
62,down,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,59,42,82,,,,
63,up,Sash! & Olly James,Ecuador (Extended Mix),63,14,71,,,,
64,up,Villa Nah,Running On,64,15,84,,,,
65,up,Die Antwoord,Ugly Boy,66,50,81,,,,
66,-,Grimes & i_o,Violence (REZZ Remix),-,66,1,,,,
67,-,Shai T,Illusions,-,67,1,,,,
68,-,Vijay & Sofia Zlatko & Ian Urbina,Another Reality,-,68,1,,,,
69,-,Fløa,New Place,-,69,1,,,,
70,-,Claptone,Golden (feat. Two Another),-,70,1,,,,
71,-,"IKOQWE, Batida & Ikonoklasta",Makumba,-,71,1,,,,
72,-,MIZMO,Roches blanches,-,72,1,,,,
73,-,"Lucas Estrada, Charming Horses & Sarah de Warren",White Flag,-,73,1,,,,
74,-,Blundetto,Dub Azucar,-,74,1,,,,
75,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),67,41,84,,,,
76,down,Disclosure,You & Me (feat. Eliza Doolittle),57,48,80,,,,
77,-,Adon,Moving On,-,77,1,,,,
78,-,Bandé-Gamboa,Pé di bissilon (Detroit Swindle Remix),-,78,1,,,,
79,-,"Fred Falke, Zen Freeman & Ampersounds",Nightdrive (1984 Mix),-,79,1,,,,
80,-,Chris Coco & George Solar,Lagrimas De San Lorenzo (Coyote Remix) [feat. Kamelmat],-,80,1,,,,
81,-,Nicolas Piper & Mia Zedan,Odyssey,-,81,1,,,,
82,-,Oscar Anton,bye bye again (Bob Sinclar Remix),-,82,1,,,,
83,-,Township Rebellion,Humanity Offline,-,83,1,,,,
84,-,fwd/slash,Lullaby,-,84,1,,,,
85,-,NONDO,Limits (Marc Depulse Remix),-,85,1,,,,
86,-,Chris Coco & George Solar,Lagrimas De San Lorenzo (feat. Kamelmat),-,86,1,,,,
87,-,L'Impératrice,Peur des filles (Montmartre Remix),-,87,1,,,,
88,-,SKALA,Connection,-,88,1,,,,
89,down,Disclosure,White Noise (feat. AlunaGeorge),68,46,83,,,,
90,-,MIZMO & Teva,Chasing Pavement (feat. Loé),-,90,1,,,,
91,-,Sasha Carassi,The Crows Battle,-,91,1,,,,
92,-,Trentemøller,Polar Shift (Bonus Track),-,92,1,,,,
93,-,Ambala,Sergios Theme (feat. Jonas Krag) [Danilo Braca's Deep & Jazzy Groove Mix],-,93,1,,,,
94,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,94,1,,,,
95,-,Tobiahs,Sculpted,-,95,1,,,,
96,down,The Prodigy,Voodoo People (Pendulum Mix),61,37,85,,,,
97,down,Husky Rescue,Hurricane (Don't Come Knocking),69,16,83,,,,
98,-,Uniting Nations,Out of Touch (Tyrrell Remix),-,80,33,,,,
99,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,50,45,,,,
100,down,Owl City,Fireflies,65,31,22,,,,
