Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,9,1,232,,,,
2,down,Sia,Clap Your Hands,1,1,235,,,,
3,up,Pendulum,Witchcraft,3,1,228,,,,
4,down,Skrillex,Scary Monsters and Nice Sprites,2,2,233,,,,
5,up,Martin Tungevaag & ItaloBrothers,Springfield,5,3,232,,,,
6,down,Pendulum,The Island (Radio Edit),4,3,223,,,,
7,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,6,5,228,,,,
8,down,Benny Benassi Presents The Biz,Satisfaction,7,5,219,,,,
9,up,Pendulum,Watercolour,23,5,229,,,,
10,up,Tiësto,Adagio for Strings,24,6,232,,,,
11,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,7,234,,,,
12,down,Skrillex,Kill Everybody,10,9,234,,,,
13,down,Husky Rescue,Nightless Night,11,11,234,,,,
14,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),12,12,219,,,,
15,down,Husky Rescue,Caravan,13,13,230,,,,
16,down,Sash! & Olly James,Ecuador (Extended Mix),14,14,212,,,,
17,down,Husky Rescue,Diamonds In the Sky,15,14,232,,,,
18,down,Villa Nah,Running On,16,15,230,,,,
19,down,Husky Rescue,Hurricane (Don't Come Knocking),17,16,228,,,,
20,down,Sigala,Easy Love (Extended Mix),18,17,220,,,,
21,down,Pendulum,"The Island, Pt. I (Dawn)",19,18,216,,,,
22,up,Aavikko,Kumman Kaa,34,6,60,,,,
23,down,Mr. Oizo,Flat Beat,20,18,193,,,,
24,down,Sigala,Easy Love,21,20,206,,,,
25,down,Husky Rescue,My Home Ghost,22,21,214,,,,
26,down,Husky Rescue,"Blueberry Tree, Pt. 1",25,22,189,,,,
27,down,Pendulum,Propane Nightmares,26,18,122,,,,
28,-,Róisín Murphy,The House (System Olympia Remix),-,28,1,,,,
29,-,maya randle & INDI,chasing highs,-,29,1,,,,
30,-,Justice,Neverender,-,30,1,,,,
31,up,Tungevaag & Raaban,Parade,35,31,33,,,,
32,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,10,226,,,,
33,-,Noisia,Machine Gun (Zardonic Remix),-,33,1,,,,
34,-,Vinicius Honorio,Hammerdin,-,34,1,,,,
35,-,CLIQUES. & JFB,Ninja Frog,-,35,1,,,,
36,-,Sven Laux & Logic Moon,Where Do You Get Your Dreams From?,-,36,1,,,,
37,-,Oliverse & Hannah Avison,Lonely,-,37,1,,,,
38,up,Husky Rescue,"Blueberry Tree, Pt. 3",68,25,113,,,,
39,-,Pandit Pam Pam,Cabaraú,-,39,1,,,,
40,-,Raina Marigold,Desire Path,-,40,1,,,,
