Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Clap Your Hands,1,1,185,,,,
2,up,Pendulum,Witchcraft,3,1,180,,,,
3,up,Skrillex,Scary Monsters and Nice Sprites,4,2,183,,,,
4,up,Pendulum,The Island (Radio Edit),5,3,173,,,,
5,up,Martin Tungevaag & ItaloBrothers,Springfield,6,3,184,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,5,177,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,8,5,179,,,,
8,up,Pendulum,Watercolour,9,5,183,,,,
9,up,Tiësto,Adagio for Strings,11,6,182,,,,
10,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,7,185,,,,
11,up,Tungevaag & Raaban,Wolf,13,8,182,,,,
12,up,Skrillex,Kill Everybody,15,9,184,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,10,177,,,,
14,up,Husky Rescue,Nightless Night,18,11,184,,,,
15,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),19,12,172,,,,
16,up,Husky Rescue,Caravan,20,13,180,,,,
17,up,Sash! & Olly James,Ecuador (Extended Mix),22,14,166,,,,
18,up,Husky Rescue,Diamonds In the Sky,23,14,182,,,,
19,up,Villa Nah,Running On,24,15,181,,,,
20,up,Husky Rescue,Hurricane (Don't Come Knocking),25,16,178,,,,
21,up,Mr. Oizo,Flat Beat,21,18,147,,,,
22,up,Sigala,Easy Love (Extended Mix),26,17,170,,,,
23,up,Pendulum,"The Island, Pt. I (Dawn)",27,18,166,,,,
24,up,Sigala,Easy Love,29,20,158,,,,
25,up,Husky Rescue,My Home Ghost,30,21,164,,,,
26,down,Tungevaag & Raaban,Samsara,2,1,185,,,,
27,up,Husky Rescue,"Blueberry Tree, Pt. 1",47,22,139,,,,
28,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,7,5,180,,,,
29,-,Cyberslut,Iloveyou,-,29,1,,,,
30,-,Massive Z & Rogue VHS,Floating Point,-,30,1,,,,
31,-,Le Bober,More Than You Know,-,31,1,,,,
32,-,Kito,Cold Touch (feat. GrimesAI),-,32,1,,,,
33,-,Sam Ruffillo,Chiamami Subito (Extended Version),-,33,1,,,,
34,-,Apoptygma Berzerk,Burning Heretic (Crisp Version),-,34,1,,,,
35,-,Patrick Scuro,Pulchra,-,35,1,,,,
36,down,Scooter,Fire,17,13,173,,,,
37,up,Pendulum,Propane Nightmares,46,18,75,,,,
38,-,Robert Fripp & Brian Eno,Dirt Loop,-,38,1,,,,
39,-,Albertina,isitluv,-,39,1,,,,
40,-,Waveshaper,Megabot,-,40,1,,,,
41,-,leftty playlists 62 .Inc,Massive Bass(2) [Remix],-,41,1,,,,
42,-,Smartface,When You're in the Dark,-,42,1,,,,
43,-,Disco Dandies,Reaching Teaching (Alexander Koning & Dave Leatherman Pornulation Dub),-,43,1,,,,
44,-,René LaVice,Break Of Dawn (feat. Émilie Rachel),-,44,1,,,,
45,-,Frozen Plasma,Artificial (Extincted Species Edit),-,45,1,,,,
46,-,"Walter Alan, Lionis & Jasberg",Diamonds,-,46,1,,,,
47,-,L.A.O.S,City Lights,-,47,1,,,,
48,-,Alien Vampires,Ready to Die,-,48,1,,,,
49,-,"Mandy, Indiana",The Driving Rain (18),-,49,1,,,,
50,-,Slippy & Ace Aura,Falling for You,-,50,1,,,,
51,-,Basement Jaxx,Oh My Gosh,-,51,2,,,,
52,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,44,2,,,,
53,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,27,20,,,,
54,-,Husky Rescue,"Blueberry Tree, Pt. 3",-,25,81,,,,
55,-,Husky Rescue,"Blueberry Tree, Pt. 2",-,26,76,,,,
56,-,Husky Rescue,Shadow Run,-,29,69,,,,
