Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Clap Your Hands,1,1,221,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,220,,,,
3,up,Pendulum,Witchcraft,3,1,214,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,4,2,219,,,,
5,up,Pendulum,The Island (Radio Edit),5,3,209,,,,
6,up,Martin Tungevaag & ItaloBrothers,Springfield,6,3,218,,,,
7,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,7,5,214,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,5,209,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,9,5,207,,,,
10,up,Pendulum,Watercolour,10,5,215,,,,
11,up,Tiësto,Adagio for Strings,11,6,218,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,7,220,,,,
13,down,Tungevaag & Raaban,Wolf,12,8,215,,,,
14,up,Skrillex,Kill Everybody,14,9,220,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,10,213,,,,
16,up,Husky Rescue,Nightless Night,16,11,220,,,,
17,-,Nelli Milan,Hei Anna (discolove),-,17,1,,,,
18,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),18,12,206,,,,
19,up,Husky Rescue,Caravan,19,13,216,,,,
20,up,Sash! & Olly James,Ecuador (Extended Mix),20,14,198,,,,
21,up,Husky Rescue,Diamonds In the Sky,21,14,218,,,,
22,up,Villa Nah,Running On,22,15,216,,,,
23,down,Aavikko,Kumman Kaa,17,6,46,,,,
24,down,Husky Rescue,Hurricane (Don't Come Knocking),23,16,214,,,,
25,up,Sigala,Easy Love (Extended Mix),25,17,206,,,,
26,up,Pendulum,"The Island, Pt. I (Dawn)",26,18,202,,,,
27,up,Sigala,Easy Love,27,20,192,,,,
28,-,Molio & Amanda Wilson,Love Like This,-,28,1,,,,
29,down,Husky Rescue,My Home Ghost,28,21,200,,,,
30,-,Mr. Oizo,Flat Beat,-,18,180,,,,
31,down,Husky Rescue,"Blueberry Tree, Pt. 1",29,22,175,,,,
32,up,Pendulum,Propane Nightmares,36,18,109,,,,
33,-,Niko Noise,Belong to You (EDM Extended Mix),-,33,1,,,,
34,-,TRIPTYKH,Bass Keeps Going,-,34,1,,,,
35,-,Urban Love & Francoise Sanders,"Hold on, We're Going Home (Urban Love Remix)",-,35,1,,,,
36,-,Rameses B,Fermi Paradox,-,36,1,,,,
37,-,Jade,Bitch,-,37,1,,,,
38,-,Glenn Gatsby,Posin,-,38,1,,,,
39,-,Netsky & Montell2099,Broken,-,39,1,,,,
40,-,Zenobia,Sobo El Gahwa (feat. Faten Shafeq Kabaha),-,40,1,,,,
41,-,DJ Raff,Ceremonia,-,41,1,,,,
42,-,Antzor,Alligator,-,42,1,,,,
43,-,Robert Paul Corless,Me and Jesse [Part One],-,43,1,,,,
44,up,Justice & Tame Impala,One Night/All Night,52,35,2,,,,
45,-,XEX,Fun in the Sun,-,45,1,,,,
46,down,Massive Attack,Teardrop,24,2,183,,,,
