Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,113,,,,
2,up,Martin Garrix,Animals (Isaac Remix),2,1,112,,,,
3,up,The Chemical Brothers,Galvanize,3,2,113,,,,
4,up,Martin Garrix,Animals (Isaac Edit),4,3,111,,,,
5,up,Massive Attack,Teardrop,6,2,113,,,,
6,down,Pendulum,Witchcraft,5,1,109,,,,
7,up,Sia,Clap Your Hands,7,1,113,,,,
8,up,Skrillex,Scary Monsters and Nice Sprites,8,2,111,,,,
9,up,Pendulum,The Island (Radio Edit),9,3,104,,,,
10,up,Martin Tungevaag & ItaloBrothers,Springfield,10,3,113,,,,
11,up,The Prodigy,Breathe,11,9,113,,,,
12,up,Years & Years,King (Acoustic),12,11,40,,,,
13,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,13,5,109,,,,
14,up,Röyksopp,What Else Is There?,14,11,113,,,,
15,up,M83,Midnight City,15,12,112,,,,
16,up,Massive Attack,Unfinished Sympathy,17,13,113,,,,
17,up,The Prodigy,Firestarter,19,12,113,,,,
18,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,15,80,,,,
19,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],20,5,107,,,,
20,down,The Prodigy,Smack My Bitch Up,16,5,113,,,,
21,up,Benny Benassi Presents The Biz,Satisfaction,39,5,108,,,,
22,down,Pendulum,Watercolour,21,5,112,,,,
23,down,Tiësto,Adagio for Strings,22,6,111,,,,
24,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),23,7,113,,,,
25,down,Tungevaag & Raaban,Wolf,24,8,113,,,,
26,down,Sugababes,Too Lost in You,25,21,107,,,,
27,down,Darude,Sandstorm,26,24,113,,,,
28,up,Moby,Porcelain,28,24,113,,,,
29,down,Portishead,Glory Box,27,25,113,,,,
30,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),37,27,113,,,,
31,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",30,28,113,,,,
32,down,Urban Symphony,Rändajad,31,24,113,,,,
33,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,10,105,,,,
34,down,Moloko,Sing It Back (Boris Dlugosch Mix),29,24,113,,,,
35,down,Skrillex,Kill Everybody,32,9,112,,,,
36,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],34,34,112,,,,
37,down,Husky Rescue,Nightless Night,35,11,112,,,,
38,up,M.I.A.,Bad Girls,74,17,97,,,,
39,down,Pakito,Living on Video (Noot's Vocal Mix),36,36,60,,,,
40,down,Air,Cherry Blossom Girl,38,36,112,,,,
41,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),42,12,102,,,,
42,down,Enigma,Return To Innocence,40,31,113,,,,
43,up,The Knife,Heartbeats,43,36,112,,,,
44,up,Husky Rescue,Caravan,44,13,110,,,,
45,down,The Prodigy,Voodoo People (Pendulum Mix),41,37,111,,,,
46,up,Husky Rescue,Diamonds In the Sky,47,14,111,,,,
47,up,Sash! & Olly James,Ecuador (Extended Mix),64,14,98,,,,
48,up,The Prodigy,Voodoo People (05 Edit),48,36,111,,,,
49,up,Villa Nah,Running On,50,15,110,,,,
50,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),51,41,110,,,,
51,up,Disclosure,White Noise (feat. AlunaGeorge),53,46,108,,,,
52,down,Kraftwerk,The Robots (Remastered),49,46,78,,,,
53,up,Duke Dumont,Ocean Drive (Extended Mix),56,45,85,,,,
54,-,Kumarion,Enemy,-,54,1,,,,
55,-,Superfunk,Lucky Star 20th Anniversary Mix (feat. Ron Carroll) [Radio Edit],-,55,1,,,,
56,up,Pendulum,"The Island, Pt. I (Dawn)",60,18,96,,,,
57,down,Husky Rescue,Hurricane (Don't Come Knocking),54,16,108,,,,
58,down,Disclosure,You & Me (feat. Eliza Doolittle),55,48,104,,,,
59,down,Owl City,Fireflies,52,31,45,,,,
60,down,Sigala,Easy Love (Extended Mix),58,17,101,,,,
61,down,Moby,Natural Blues,59,45,101,,,,
62,down,Nero,Guilt,57,53,3,,,,
63,down,The Cinematic Orchestra,To Build a Home,61,50,82,,,,
64,down,Husky Rescue,My Home Ghost,62,21,97,,,,
65,up,Sigala,Easy Love,65,20,90,,,,
66,-,Brevis & Drama B,I Can Flex,-,66,1,,,,
67,up,Husky Rescue,"Blueberry Tree, Pt. 1",73,22,87,,,,
68,down,Kavinsky,Nightcall,63,63,49,,,,
69,up,Mr. Oizo,Flat Beat,75,18,81,,,,
70,-,Pendulum,Propane Nightmares,-,18,52,,,,
71,-,Enigma,Sadeness,-,71,7,,,,
72,up,Broiler,Wild Eyes (feat. RAVVEL),76,54,85,,,,
