Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,2,1,10,,,,
2,down,Martin Garrix,Animals (Isaac Remix),1,1,10,,,,
3,up,M.I.A.,Paper Planes,3,1,10,,,,
4,up,DVBBS & Borgeous,Tsunami,4,2,10,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),17,1,8,,,,
6,up,Massive Attack,Teardrop,8,2,10,,,,
7,down,Martin Garrix,Animals (Isaac Edit),5,3,10,,,,
8,down,Sia,Clap Your Hands,6,1,10,,,,
9,down,The Chemical Brothers,Galvanize,7,2,10,,,,
10,down,Skrillex,Scary Monsters and Nice Sprites,9,2,10,,,,
11,down,Pendulum,Witchcraft,10,1,9,,,,
12,down,Pendulum,The Island (Radio Edit),11,3,9,,,,
13,down,Martin Tungevaag & ItaloBrothers,Springfield,12,3,10,,,,
14,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],13,8,10,,,,
15,up,The Prodigy,Breathe,23,9,10,,,,
16,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,14,5,10,,,,
17,down,Röyksopp,What Else Is There?,16,11,10,,,,
18,up,The Prodigy,Smack My Bitch Up,19,5,10,,,,
19,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),18,16,10,,,,
20,up,Massive Attack,Unfinished Sympathy,20,13,10,,,,
21,up,The Prodigy,Firestarter,21,12,10,,,,
22,up,Faithless,Insomnia (Monster Mix),22,7,10,,,,
23,up,M.I.A.,Bad Girls,24,17,7,,,,
24,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],25,5,10,,,,
25,up,Benny Benassi Presents The Biz,Satisfaction,26,5,10,,,,
26,up,Tungevaag & Raaban,Wolf,29,8,10,,,,
27,up,Pendulum,Watercolour,27,5,10,,,,
28,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),30,7,10,,,,
29,up,Tiësto,Adagio for Strings,31,6,10,,,,
30,up,Sugababes,Too Lost in You,33,21,6,,,,
31,up,Safri Duo,Played-A-Live (The Bongo Song),32,21,10,,,,
32,up,Darude,Sandstorm,34,24,10,,,,
33,up,Moby,Porcelain,35,24,10,,,,
34,up,Portishead,Glory Box,36,25,10,,,,
35,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),37,27,10,,,,
36,up,Urban Symphony,Rändajad,38,24,10,,,,
37,up,DVBBS & Borgeous,Tsunami (Radio Edit),39,30,9,,,,
38,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",40,28,10,,,,
39,up,Skrillex,Kill Everybody,43,9,10,,,,
40,up,Faithless,God Is a DJ,42,31,10,,,,
41,up,Moloko,Sing It Back (Boris Dlugosch Mix),45,24,10,,,,
42,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),44,10,8,,,,
43,up,Enigma,Return To Innocence,46,31,10,,,,
44,up,Scooter,Fire,47,13,10,,,,
45,up,Nicky Romero,Toulouse,48,35,10,,,,
46,up,Husky Rescue,Nightless Night,49,11,10,,,,
47,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],50,34,10,,,,
48,up,Air,Cherry Blossom Girl,51,36,10,,,,
49,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],52,45,10,,,,
50,up,Major Lazer,Lean On (feat. MØ & DJ Snake),70,1,9,,,,
51,up,Husky Rescue,Caravan,58,13,10,,,,
52,up,The Knife,Heartbeats,59,36,10,,,,
53,up,Disclosure,White Noise (feat. AlunaGeorge),61,46,10,,,,
54,-,Anomalie,Notre-Dame Est,-,54,1,,,,
55,-,Röyksopp,Were You Ever Wanted (feat. Lykke Li) [Lost Tapes],-,55,1,,,,
56,-,Lizette Lizette,Trendslav,-,56,1,,,,
57,up,Husky Rescue,Diamonds In the Sky,60,14,10,,,,
58,up,The Prodigy,Voodoo People (Pendulum Mix),62,37,10,,,,
59,up,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,64,42,10,,,,
60,up,Villa Nah,Running On,66,15,10,,,,
61,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),67,41,10,,,,
62,up,Sash! & Olly James,Ecuador (Extended Mix),63,14,9,,,,
63,up,M.I.A.,Jimmy,68,53,9,,,,
64,up,Husky Rescue,Hurricane (Don't Come Knocking),69,16,10,,,,
65,up,The Prodigy,Voodoo People (05 Edit),71,36,10,,,,
66,up,Disclosure,You & Me (feat. Eliza Doolittle),73,48,8,,,,
67,up,Sigala,Easy Love (Extended Mix),74,17,10,,,,
68,down,Pendulum,"The Island, Pt. I (Dawn)",65,18,10,,,,
69,up,Broiler,Wild Eyes (feat. RAVVEL),92,54,10,,,,
70,up,Moby,Natural Blues,75,45,10,,,,
71,up,Husky Rescue,My Home Ghost,96,21,10,,,,
72,up,Kraftwerk,The Robots (Remastered),97,46,8,,,,
73,up,Husky Rescue,"Blueberry Tree, Pt. 1",98,22,10,,,,
74,up,Sigala,Easy Love,99,20,10,,,,
75,down,Mr. Oizo,Flat Beat,72,18,10,,,,
76,up,The Cinematic Orchestra,To Build a Home,100,50,10,,,,
77,-,Husky Rescue,"Blueberry Tree, Pt. 3",-,25,9,,,,
78,-,Husky Rescue,"Blueberry Tree, Pt. 2",-,26,9,,,,
79,-,Husky Rescue,Shadow Run,-,29,9,,,,
80,-,Husky Rescue,Silent Woods,-,30,9,,,,
81,-,OMfG,Hello,-,65,8,,,,
82,-,Pendulum,Propane Nightmares,-,18,7,,,,
83,-,The Prodigy,No Good (Start the Dance),-,15,7,,,,
84,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,50,6,,,,
85,-,Kraftwerk,The Model,-,69,5,,,,
86,-,Uniting Nations,Out of Touch (Tyrrell Remix),-,80,3,,,,
87,-,Tungevaag & Raaban,Parade,-,31,4,,,,
88,-,Catching Flies,Daymarks,-,88,1,,,,
89,-,Lizette Lizette,Sober Up,-,89,1,,,,
90,-,TOKiMONSTA,Lune,-,90,1,,,,
91,-,Saviour,Taedium Vitae,-,91,1,,,,
92,-,Saviour,Burst Into Fire,-,92,1,,,,
93,-,Kavinsky,Nightcall,-,63,6,,,,
94,-,Todd Terje,Inspector Norse,-,73,2,,,,
95,-,Yello,Oh Yeah,-,57,5,,,,
96,-,Pakito,Living on Video (Noot's Vocal Mix),-,36,1,,,,
97,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],-,38,8,,,,
98,-,Portishead,Sour Times,-,98,1,,,,
99,-,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],-,94,2,,,,
100,-,Massive Attack,Unfinished Sympathy,-,76,4,,,,
