Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,5,1,1,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),30,1,1,,,,
3,down,Martin Garrix,Animals (Isaac Remix),2,1,1,,,,
4,down,M.I.A.,Paper Planes,3,1,1,,,,
5,up,The Prodigy,Smack My Bitch Up,25,5,1,,,,
6,down,DVBBS & Borgeous,Tsunami,4,2,1,,,,
7,up,Martin Garrix,Animals (Isaac Edit),8,3,1,,,,
8,down,Sia,Clap Your Hands,6,1,1,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,9,2,1,,,,
10,up,Martin Tungevaag & ItaloBrothers,Springfield,12,3,1,,,,
11,up,Pendulum,The Island (Radio Edit),15,3,1,,,,
12,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],16,8,1,,,,
13,up,Faithless,Insomnia (Monster Mix),13,7,1,,,,
14,down,Massive Attack,Teardrop,7,2,1,,,,
15,up,The Prodigy,Breathe,20,9,1,,,,
16,down,The Chemical Brothers,Galvanize,10,2,1,,,,
17,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,22,5,1,,,,
18,up,Röyksopp,What Else Is There?,23,11,1,,,,
19,down,M83,Midnight City,17,12,1,,,,
20,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),24,16,1,,,,
21,up,Massive Attack,Unfinished Sympathy,26,13,1,,,,
22,down,Faul & Wad Ad & PNAU,Changes,19,11,1,,,,
23,up,The Prodigy,Firestarter,27,12,1,,,,
24,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],28,5,1,,,,
25,up,Pendulum,Watercolour,29,5,1,,,,
26,up,Benny Benassi Presents The Biz,Satisfaction,73,5,1,,,,
27,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),31,7,1,,,,
28,up,Tiësto,Adagio for Strings,32,6,1,,,,
29,up,Tungevaag & Raaban,Wolf,33,8,1,,,,
30,up,Darude,Sandstorm,34,24,1,,,,
31,up,Portishead,Glory Box,36,25,1,,,,
32,up,Urban Symphony,Rändajad,37,24,1,,,,
33,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",38,28,1,,,,
34,up,Faithless,God Is a DJ,40,31,1,,,,
35,up,Moloko,Sing It Back (Boris Dlugosch Mix),41,24,1,,,,
36,up,Scooter,Fire,44,13,1,,,,
37,up,Enigma,Return To Innocence,43,31,1,,,,
38,up,Safri Duo,Played-A-Live (The Bongo Song),69,21,1,,,,
39,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,10,1,,,,
40,up,Moby,Porcelain,86,24,1,,,,
41,up,Nicky Romero,Toulouse,45,35,1,,,,
42,up,Husky Rescue,Nightless Night,47,11,1,,,,
43,up,DVBBS & Borgeous,Tsunami (Radio Edit),85,30,1,,,,
44,-,Lagartijeando,Caboclo,-,44,1,,,,
45,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,45,1,,,,
46,-,Kai Engel,Endless Story About Sun and Moon,-,46,1,,,,
47,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],48,34,1,,,,
48,up,Air,Cherry Blossom Girl,49,36,1,,,,
49,up,The Knife,Heartbeats,50,36,1,,,,
50,down,Portion Boys,Pumppaa,46,36,1,,,,
51,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),51,12,1,,,,
52,up,Husky Rescue,Caravan,52,13,1,,,,
53,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),78,27,1,,,,
54,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],53,45,1,,,,
55,down,Husky Rescue,Diamonds In the Sky,54,14,1,,,,
56,down,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,55,42,1,,,,
57,-,Disclosure,White Noise (feat. AlunaGeorge),-,46,1,,,,
58,down,Villa Nah,Running On,56,15,1,,,,
59,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),58,41,1,,,,
60,down,The Prodigy,Voodoo People (Pendulum Mix),42,37,1,,,,
61,up,Sigala,Easy Love,70,20,1,,,,
62,down,Die Antwoord,Ugly Boy,60,50,1,,,,
63,down,Husky Rescue,Hurricane (Don't Come Knocking),61,16,1,,,,
64,down,Sigala,Easy Love (Extended Mix),63,17,1,,,,
65,up,Husky Rescue,My Home Ghost,65,21,1,,,,
66,up,Pendulum,"The Island, Pt. I (Dawn)",66,18,1,,,,
67,up,Kraftwerk,The Robots (Remastered),89,46,1,,,,
68,up,Moby,Natural Blues,91,45,1,,,,
69,down,Husky Rescue,"Blueberry Tree, Pt. 1",67,22,1,,,,
70,-,Murcof,Maíz,-,70,1,,,,
71,-,Lange,I Believe (Lange Mix),-,71,1,,,,
72,-,Max Cooper & Tom Hodge,Amorphous Romance,-,72,1,,,,
73,-,Planet Perfecto Featuring Grace,Not Over Yet '99 (Matt Darey Remix) [Edit],-,73,1,,,,
74,-,The Prodigy,Voodoo People (05 Edit),-,36,1,,,,
75,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],87,38,1,,,,
76,-,Clams Casino,Rune,-,76,1,,,,
77,up,Kavinsky,Nightcall,84,63,1,,,,
78,down,Broiler,Wild Eyes (feat. RAVVEL),68,54,1,,,,
79,down,Husky Rescue,"Blueberry Tree, Pt. 3",71,25,1,,,,
80,-,Anastasia Kristensen,Maxima,-,80,1,,,,
81,-,Jacques Greene,Let Go (feat. Machinedrum & Rochelle Jordan),-,81,1,,,,
82,-,Max Cooper & Tom Hodge,Amorphous Romance (Jermainesoul Remix),-,82,1,,,,
83,-,Stefan Jós,Places to Drive at Night,-,83,1,,,,
84,down,Sugababes,Stronger,64,64,1,,,,
85,-,Proteus,Full Metal Jacket (Proteus & Dj X Lab4),-,85,1,,,,
86,-,Proteus,Kuroshio Current: Hollow Man (Proteus Album Remix),-,86,1,,,,
87,down,Pendulum,Witchcraft,11,1,1,,,,
88,down,Husky Rescue,"Blueberry Tree, Pt. 2",72,26,1,,,,
89,down,Skrillex,Kill Everybody,39,9,1,,,,
90,down,M.I.A.,Jimmy,59,53,1,,,,
91,down,OMfG,Hello,79,65,1,,,,
92,down,Sash! & Olly James,Ecuador (Extended Mix),62,14,1,,,,
93,down,Mr. Oizo,Flat Beat,74,18,1,,,,
94,down,Husky Rescue,Shadow Run,92,29,1,,,,
95,down,Husky Rescue,Silent Woods,75,30,1,,,,
96,-,Róisín Murphy,Ramalama (Bang Bang),-,75,1,,,,
97,down,The Cinematic Orchestra,To Build a Home,90,50,1,,,,
98,down,Years & Years,Shine,93,71,1,,,,
99,down,Pendulum,Propane Nightmares,76,18,1,,,,
100,down,The Prodigy,No Good (Start the Dance),77,15,1,,,,
