Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,40,,,,
2,down,Tungevaag & Raaban,Samsara,1,1,52,,,,
3,up,Martin Garrix,Animals (Isaac Remix),3,1,52,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),92,1,43,,,,
5,up,Massive Attack,Teardrop,7,2,52,,,,
6,up,Sia,Clap Your Hands,6,1,52,,,,
7,down,Martin Garrix,Animals (Isaac Edit),5,3,52,,,,
8,up,Pendulum,Witchcraft,8,1,49,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,9,2,52,,,,
10,down,DVBBS & Borgeous,Tsunami,4,2,47,,,,
11,down,Martin Tungevaag & ItaloBrothers,Springfield,10,3,52,,,,
12,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],12,8,52,,,,
13,up,The Chemical Brothers,Galvanize,14,2,52,,,,
14,down,The Prodigy,Breathe,13,9,52,,,,
15,up,Röyksopp,What Else Is There?,15,11,52,,,,
16,up,M83,Midnight City,19,12,51,,,,
17,down,Pendulum,The Island (Radio Edit),11,3,47,,,,
18,down,The Prodigy,Smack My Bitch Up,16,5,52,,,,
19,down,Massive Attack,Unfinished Sympathy,17,13,52,,,,
20,down,The Prodigy,Firestarter,18,12,52,,,,
21,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,15,19,,,,
22,up,Benny Benassi Presents The Biz,Satisfaction,23,5,50,,,,
23,-,Pendulum,Watercolour,-,5,51,,,,
24,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),24,7,52,,,,
25,up,Tiësto,Adagio for Strings,25,6,50,,,,
26,up,Safri Duo,Played-A-Live (The Bongo Song),26,21,52,,,,
27,up,Tungevaag & Raaban,Wolf,27,8,52,,,,
28,up,Moby,Porcelain,29,24,52,,,,
29,down,Sugababes,Too Lost in You,28,21,48,,,,
30,up,Darude,Sandstorm,30,24,52,,,,
31,down,M.I.A.,Bad Girls,21,17,42,,,,
32,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],22,5,52,,,,
33,down,Portishead,Glory Box,31,25,52,,,,
34,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),33,27,52,,,,
35,up,Urban Symphony,Rändajad,35,24,52,,,,
36,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",37,28,52,,,,
37,up,Skrillex,Kill Everybody,38,9,51,,,,
38,down,Moloko,Sing It Back (Boris Dlugosch Mix),36,24,52,,,,
39,down,Enigma,Return To Innocence,34,31,52,,,,
40,down,Scooter,Fire,39,13,48,,,,
41,down,Disclosure,Latch (Live),32,31,11,,,,
42,down,Nicky Romero,Toulouse,40,35,49,,,,
43,-,"Trias, Mime & Calli Boom",Flexin,-,43,1,,,,
44,-,Stefan Obermaier,Nightmusic Serenade,-,44,1,,,,
45,-,Cid Rim,Get Up,-,45,1,,,,
46,-,Zoltan Fecso,Entering and Emerging,-,46,1,,,,
47,-,Zombie Cats,Did You Know (Kemal Remix),-,47,1,,,,
48,down,Husky Rescue,Nightless Night,41,11,51,,,,
49,-,M.I.A.,Paper Planes,-,1,47,,,,
50,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],42,34,51,,,,
51,down,Air,Cherry Blossom Girl,43,36,51,,,,
52,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),44,12,45,,,,
53,down,The Knife,Heartbeats,45,36,51,,,,
54,down,Husky Rescue,Caravan,46,13,51,,,,
55,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],47,45,50,,,,
56,down,Husky Rescue,Diamonds In the Sky,48,14,50,,,,
57,down,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,49,42,49,,,,
58,down,The Prodigy,Voodoo People (Pendulum Mix),50,37,51,,,,
59,down,Villa Nah,Running On,57,15,50,,,,
60,down,Sash! & Olly James,Ecuador (Extended Mix),58,14,43,,,,
61,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,30,50,,,,
62,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),59,41,50,,,,
63,down,Die Antwoord,Ugly Boy,60,50,47,,,,
64,down,M.I.A.,Jimmy,62,53,49,,,,
65,down,Disclosure,White Noise (feat. AlunaGeorge),63,46,49,,,,
66,down,Husky Rescue,Hurricane (Don't Come Knocking),64,16,49,,,,
67,down,Disclosure,You & Me (feat. Eliza Doolittle),65,48,47,,,,
68,down,Duke Dumont,Ocean Drive (Extended Mix),61,45,26,,,,
69,down,Moby,Natural Blues,67,45,46,,,,
70,down,Pendulum,"The Island, Pt. I (Dawn)",68,18,43,,,,
71,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,35,6,,,,
72,-,James Blake,I'll Come Too,-,72,1,,,,
73,-,Fatima Yamaha,Half Moon Rising,-,73,1,,,,
74,-,For Those I Love,Top Scheme,-,74,1,,,,
75,down,Husky Rescue,My Home Ghost,69,21,44,,,,
76,down,Sigala,Easy Love,70,20,40,,,,
77,-,Fox Stevenson,New Amsterdam,-,77,1,,,,
78,-,Nils Frahm,Said and Done,-,78,1,,,,
79,-,ODESZA,It’s Only (feat. Zyra) [ODESZA VIP Remix],-,79,1,,,,
80,-,Detlef,Music Please (Lorenzo De Blanck Remix),-,80,1,,,,
81,-,Fatima Al Qadiri,Shanzhai (For Shanzhai Biennial) [feat. Helen Feng],-,81,1,,,,
82,-,Dawad,Lost For the Last (Sistema remix),-,82,1,,,,
83,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],95,38,47,,,,
84,down,Husky Rescue,"Blueberry Tree, Pt. 1",71,22,40,,,,
85,down,Broiler,Wild Eyes (feat. RAVVEL),72,54,40,,,,
86,down,Mr. Oizo,Flat Beat,66,18,38,,,,
87,-,Indeep,Last Night a Dj Saved My Life (feat. feat. Yazoo),-,87,1,,,,
88,-,SOOTHSAYERS,Refugee (Jamtone Dub),-,88,1,,,,
89,-,Sapho,Sahia 1 & 2,-,89,1,,,,
90,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),55,55,2,,,,
91,down,The Cinematic Orchestra,To Build a Home,73,50,37,,,,
92,-,Tungevaag & Raaban & Charlie Who?,Russian Roulette,-,5,49,,,,
93,-,Róisín Murphy,Ramalama (Bang Bang),-,75,5,,,,
94,down,Husky Rescue,"Blueberry Tree, Pt. 3",74,25,34,,,,
95,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,10,46,,,,
96,-,Pakito,Living on Video (Noot's Vocal Mix),-,36,5,,,,
97,up,The Prodigy,Voodoo People (05 Edit),97,36,50,,,,
98,-,Sigala,Easy Love (Extended Mix),-,17,46,,,,
99,down,Husky Rescue,"Blueberry Tree, Pt. 2",75,26,34,,,,
100,down,Kavinsky,Nightcall,98,63,15,,,,
