Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Memories (feat. Kid Cudi),2,1,46,,,,
2,up,Martin Garrix,Animals (Isaac Remix),3,1,55,,,,
3,up,The Chemical Brothers,Galvanize,10,2,55,,,,
4,up,DVBBS & Borgeous,Tsunami,4,2,50,,,,
5,down,Tungevaag & Raaban,Samsara,1,1,55,,,,
6,up,Massive Attack,Teardrop,7,2,55,,,,
7,down,Martin Garrix,Animals (Isaac Edit),5,3,55,,,,
8,down,Sia,Clap Your Hands,6,1,55,,,,
9,down,Pendulum,Witchcraft,8,1,52,,,,
10,down,Skrillex,Scary Monsters and Nice Sprites,9,2,55,,,,
11,up,Martin Tungevaag & ItaloBrothers,Springfield,12,3,55,,,,
12,up,Pendulum,The Island (Radio Edit),37,3,49,,,,
13,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],13,8,55,,,,
14,up,The Prodigy,Breathe,14,9,55,,,,
15,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,15,5,52,,,,
16,up,The Prodigy,Smack My Bitch Up,19,5,55,,,,
17,up,Massive Attack,Unfinished Sympathy,18,13,55,,,,
18,down,Röyksopp,What Else Is There?,16,11,55,,,,
19,up,The Prodigy,Firestarter,21,12,55,,,,
20,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,15,22,,,,
21,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],78,5,54,,,,
22,up,Benny Benassi Presents The Biz,Satisfaction,22,5,53,,,,
23,up,Pendulum,Watercolour,23,5,54,,,,
24,down,M83,Midnight City,17,12,54,,,,
25,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),24,7,55,,,,
26,down,Tiësto,Adagio for Strings,25,6,53,,,,
27,up,Safri Duo,Played-A-Live (The Bongo Song),28,21,55,,,,
28,down,Tungevaag & Raaban,Wolf,26,8,55,,,,
29,down,Sugababes,Too Lost in You,27,21,51,,,,
30,down,Darude,Sandstorm,29,24,55,,,,
31,down,Moby,Porcelain,30,24,55,,,,
32,down,Portishead,Glory Box,31,25,55,,,,
33,up,Urban Symphony,Rändajad,33,24,55,,,,
34,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",34,28,55,,,,
35,up,DVBBS & Borgeous,Tsunami (Radio Edit),35,30,53,,,,
36,up,Skrillex,Kill Everybody,38,9,54,,,,
37,up,Moloko,Sing It Back (Boris Dlugosch Mix),39,24,55,,,,
38,down,Enigma,Return To Innocence,32,31,55,,,,
39,up,Scooter,Fire,40,13,51,,,,
40,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),41,10,49,,,,
41,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),48,27,55,,,,
42,up,Nicky Romero,Toulouse,42,35,52,,,,
43,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],43,38,50,,,,
44,-,LeBrock,Call Me,-,44,1,,,,
45,-,Coconut Sessions,Island Sounds,-,45,1,,,,
46,-,Kruder & Dorfmeister,Swallowed the Moon,-,46,1,,,,
47,-,Daniel Chord,Dance Monkey (Dance for Me Oh Oh),-,47,1,,,,
48,down,Husky Rescue,Nightless Night,44,11,54,,,,
49,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],46,34,54,,,,
50,down,Air,Cherry Blossom Girl,47,36,54,,,,
51,down,The Knife,Heartbeats,49,36,54,,,,
52,down,Husky Rescue,Caravan,50,13,54,,,,
53,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],51,45,53,,,,
54,down,Husky Rescue,Diamonds In the Sky,53,14,53,,,,
55,up,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,59,42,52,,,,
56,up,Villa Nah,Running On,60,15,53,,,,
57,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),61,41,53,,,,
58,down,The Prodigy,Voodoo People (Pendulum Mix),52,37,54,,,,
59,up,Die Antwoord,Ugly Boy,62,50,50,,,,
60,up,M.I.A.,Jimmy,63,53,52,,,,
61,up,M.I.A.,Bad Girls,90,17,44,,,,
62,up,Disclosure,White Noise (feat. AlunaGeorge),64,46,52,,,,
63,up,Husky Rescue,Hurricane (Don't Come Knocking),65,16,52,,,,
64,up,Disclosure,You & Me (feat. Eliza Doolittle),66,48,50,,,,
65,up,Duke Dumont,Ocean Drive (Extended Mix),67,45,29,,,,
66,up,Sigala,Easy Love (Extended Mix),68,17,49,,,,
67,up,Kraftwerk,The Robots (Remastered),69,46,38,,,,
68,up,Moby,Natural Blues,71,45,49,,,,
69,up,Pendulum,"The Island, Pt. I (Dawn)",72,18,46,,,,
70,up,Husky Rescue,My Home Ghost,73,21,47,,,,
71,up,The Prodigy,No Good (Start the Dance),85,15,34,,,,
72,up,Sigala,Easy Love,74,20,43,,,,
73,up,Husky Rescue,"Blueberry Tree, Pt. 1",75,22,43,,,,
74,up,Broiler,Wild Eyes (feat. RAVVEL),76,54,43,,,,
75,up,Mr. Oizo,Flat Beat,77,18,40,,,,
76,up,The Cinematic Orchestra,To Build a Home,79,50,39,,,,
77,up,Husky Rescue,"Blueberry Tree, Pt. 3",80,25,36,,,,
78,up,Husky Rescue,"Blueberry Tree, Pt. 2",81,26,36,,,,
79,up,Husky Rescue,Shadow Run,82,29,34,,,,
80,up,Husky Rescue,Silent Woods,88,30,31,,,,
81,up,Years & Years,Shine,97,71,24,,,,
82,up,Pakito,Living on Video (Noot's Vocal Mix),99,36,8,,,,
83,-,TSHA,Renegade (feat. Ell Murphy),-,83,1,,,,
84,-,LeBrock,Bright Lights,-,84,1,,,,
85,-,Arutani,Magic Wand,-,85,1,,,,
86,-,Yaeji,New York 93 (Baba Stiltz Remix),-,86,1,,,,
87,-,Dynamix Presents Inda Matrix,I Need Service (Acapella Hook),-,87,1,,,,
88,-,Janus Rasmussen,Lilla,-,88,1,,,,
89,-,Dynamix Presents Inda Matrix,Service Me (S&M Acapella Talks),-,89,1,,,,
90,-,Ollie Wride & Sunglasses Kid,Stranger Love,-,90,1,,,,
91,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),45,12,48,,,,
92,-,Dynamix Presents Inda Matrix,Love Dominates - No Man Can Tame Me (12 Inch Acapella),-,92,1,,,,
93,up,Kraftwerk,The Model,98,69,16,,,,
94,up,Kavinsky,Nightcall,100,63,17,,,,
95,-,Sash! & Olly James,Ecuador (Extended Mix),-,14,45,,,,
96,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,43,,,,
97,-,Yello,Oh Yeah,-,57,12,,,,
98,down,The Prodigy,Voodoo People (05 Edit),70,36,53,,,,
99,-,Uniting Nations,Out of Touch (Tyrrell Remix),-,80,11,,,,
100,-,Tungevaag & Raaban,Parade,-,31,9,,,,
