Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Clap Your Hands,1,1,220,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,219,,,,
3,up,Pendulum,Witchcraft,3,1,213,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,4,2,218,,,,
5,up,Pendulum,The Island (Radio Edit),5,3,208,,,,
6,up,Martin Tungevaag & ItaloBrothers,Springfield,6,3,217,,,,
7,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,7,5,213,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,5,208,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,9,5,206,,,,
10,up,Pendulum,Watercolour,21,5,214,,,,
11,up,Tiësto,Adagio for Strings,26,6,217,,,,
12,down,Tungevaag & Raaban,Wolf,10,8,214,,,,
13,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),11,7,219,,,,
14,down,Skrillex,Kill Everybody,12,9,219,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,10,212,,,,
16,down,Husky Rescue,Nightless Night,14,11,219,,,,
17,up,Aavikko,Kumman Kaa,28,6,45,,,,
18,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),15,12,205,,,,
19,down,Husky Rescue,Caravan,16,13,215,,,,
20,down,Sash! & Olly James,Ecuador (Extended Mix),17,14,197,,,,
21,down,Husky Rescue,Diamonds In the Sky,18,14,217,,,,
22,down,Villa Nah,Running On,19,15,215,,,,
23,down,Husky Rescue,Hurricane (Don't Come Knocking),20,16,213,,,,
24,up,Massive Attack,Teardrop,30,2,182,,,,
25,down,Sigala,Easy Love (Extended Mix),22,17,205,,,,
26,down,Pendulum,"The Island, Pt. I (Dawn)",23,18,201,,,,
27,down,Sigala,Easy Love,24,20,191,,,,
28,down,Husky Rescue,My Home Ghost,25,21,199,,,,
29,down,Husky Rescue,"Blueberry Tree, Pt. 1",27,22,174,,,,
30,-,Daniela Lalita,Trececerotres,-,30,1,,,,
31,-,Kelela,Holier (JD. REID Remix) [feat. Shygirl],-,31,1,,,,
32,-,Mushina,Phoenix Portal,-,32,1,,,,
33,-,Emil Lange & Område 69,"Lange, Lange, Lange",-,33,1,,,,
34,-,Martyn,Natural Selection,-,34,1,,,,
35,-,KX CHR,Dark Side,-,35,1,,,,
36,down,Pendulum,Propane Nightmares,29,18,108,,,,
37,-,David J. Walker,Big Baller,-,37,1,,,,
38,-,Justin Jay & Xkylar,Do You Like To Party?,-,38,1,,,,
39,-,DJ Spyroof,Wonderland,-,39,1,,,,
40,-,Joy Orbison,Flight Fm,-,40,1,,,,
41,-,Nero,Blame You,-,41,1,,,,
42,-,CLIPZ,The Touch (feat. Rose Gray),-,42,1,,,,
43,-,Fran,I Found You,-,43,1,,,,
44,-,Loukeman,Ride,-,44,1,,,,
45,-,Qumu,"Super Bell Hill (From ""Super Mario 3D World"")",-,45,1,,,,
46,-,Fausto Fawcett,Shopping de Voodoos,-,46,1,,,,
47,-,Squarepusher,Wendorlan,-,47,1,,,,
48,-,Anjovis,I'll Put the Kettle On,-,48,1,,,,
49,-,TRG,Broken Heart (Martyn's DCM Remix),-,49,1,,,,
50,-,akryl,Jazz Bandicoot,-,50,1,,,,
51,-,Neon Retrogate,Olympus Mons 2.0,-,51,1,,,,
52,-,Justice & Tame Impala,One Night/All Night,-,35,1,,,,
